"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_(écriture)"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_judiciaire_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édile_(Rome_antique)"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_de_justice"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Arcadius"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(France)"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metiers.justice.gouv.fr"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/wikiPageLength",9406
"http://fr.dbpedia.org/resource/Greffier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile"
"http://fr.dbpedia.org/resource/Greffier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale"
"http://fr.dbpedia.org/resource/Greffier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_droit"
"http://fr.dbpedia.org/resource/Greffier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Greffier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Greffier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Greffier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Greffier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Greffier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Greffier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Greffier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Greffier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Greffier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Greffier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Greffier?oldid=189624319&ns=0"
"http://fr.dbpedia.org/resource/Greffier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robes_greffiers_JEP_2019.jpg"
"http://fr.dbpedia.org/resource/Greffier","http://fr.dbpedia.org/property/wiktionary","greffier"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robes_greffiers_JEP_2019.jpg?width=300"
"http://fr.dbpedia.org/resource/Greffier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Greffier"
"http://fr.dbpedia.org/resource/Greffier","http://dbpedia.org/ontology/abstract","Un greffier (ou une greffière) est un officier de justice. Selon le système judiciaire auquel il est soumis, il détient différentes responsabilités."
