"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перший_хрестовий_похід"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4073803-6"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نخستین_جنگ_صلیبی"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Perang_Salib_Kapisan"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fyrsta_krossferðin"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i40477"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1차_십자군"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Първи_кръстоносен_поход"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51649"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prvá_križiacka_výprava"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Első_keresztes_hadjárat"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_cruzada"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lehenengo_Gurutzada"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prima_crociata"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00034766n"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Primer_cruzada"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kryqëzata_e_parë"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Groesgad_Gyntaf"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Prima_Croxada"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามครูเสดครั้งที่_1"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prvi_križarski_rat"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11947239z#about"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Першы_крыжовы_паход"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX745911"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Prima_cruciata"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პირველი_ჯვაროსნული_ლაშქრობა"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Första_korståget"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一次十字军东征"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ql76"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پہلی_صلیبی_جنگ"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Crusade"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prva_križarska_vojna"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/第一次十字军东征"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первый_крестовый_поход"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Α΄_Σταυροφορία"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Esimene_ristisõda"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Prvi_krstaški_rat"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Salib_Pertama"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85034381"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erster_Kreuzzug"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kroazada_voalohany"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پہلی_صلیبی_جنگ"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thập_tự_chinh_thứ_nhất"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_første_krosstoget"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kentañ_Kroaziadeg"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unang_Krusada"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birinci_Haçlı_Seferi"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Први_крсташки_рат"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хьалхара_жӀарахойн_тӀелатар"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeira_Cruzada"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Unua_krucmilito"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסע_הצלב_הראשון"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Primma_Croxâ"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Chéad_Chrosáid"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Prumire_croejhåde"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խաչակրաց_առաջին_արշավանք"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prvi_križarski_rat"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Éischte_Kräizzuch"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1回十字軍"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sefera_xaçperestan_a_yekem"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Salib_Pertama"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_wyprawa_krzyżowa"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রথম_ক্রুসেড"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/884405"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pirmais_Krusta_karš"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prima_cruciadă"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Прва_крстоносна_војна"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primera_Croada"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Primièra_Crosada"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Prunmière_Croésade"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/62284"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحمله_الصليبيه_الاولى"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/chefsCroisés",12
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/chefsCroisés",13
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/chefsCroisés",14
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/chefsHérétiques","- Danishmend Gazi"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/chefsHérétiques","- Kılıç Arslan"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/chefsHérétiques","- Soqmân l’Ortoqide"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/chefsHérétiques","- Iftikhâr al-Dawla"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/chefsHérétiques","- Ridwan d'Alep"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/chefsHérétiques","- Yâghî Siyân"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/chefsHérétiques","- Al-Afdal Shâhânshâh"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/chefsHérétiques","- Kerbogha"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/chefsHérétiques","- Al-Musta'li"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/chefsHérétiques","- Duqâq de Damas"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/croisés",14
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/croisés",12
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/croisés",13
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/hérétiques","bordure|13px|link=|alt= Seldjoukides
* Sultanat de Roum
* Danichmendides
* Émirat d'Alep
* Émirat de Damas
* Émirat de Mossoul
* Émirat d'Antioche
* Émirat de Homs

   Autres
* Califat abbasside
* Califat fatimide"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageID",82450
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageRevisionID",190856807
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plovdiv"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_von_Vianden.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Ghazi_ibn_Ortoq"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilis"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Amalfi"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_byzantine"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Taurus"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridwan_d'Alep"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_PuyVelay_(HauteLoire).svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domestique_des_Scholes"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_d'Umar"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sicile"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffa"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Embriaco"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemun"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oronte"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amin_Maalouf"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Languedoc.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Édesse"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(prince_d'Arménie)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Boutoumitès"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloman_de_Hongrie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Auvergne"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébron"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_II_de_Blois"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphèse"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danichmend"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danichmendides"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohémond_de_Tarente"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Collin_de_Plancy"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_batailles_des_Croisades"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eugène_Ferdinand_Victor_Delacroix_012.jpg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Pise"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramla"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardin"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_culturelle)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_II"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Richard_(historien)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Lance"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_seldjoukide"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Tripoli_(1102-1109)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitans"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Cerdanya.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sources_arabes_sur_les_croisades"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indulgence_(catholicisme)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tell_Arqa"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_arabo-musulman"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosphore"
