"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communautés_vivant_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:·"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dano-Américains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dano-Américains?oldid=187200417&ns=0"
"http://fr.dbpedia.org/resource/Dano-Américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Four_famous_dano-americans.jpg"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/légende","Lars UlrichScarlett Johansson"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/légende","Viggo MortensenJacob Riis"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/nom","Dano-Américains"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/datetot",2015
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Suédo-Américains"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Germano-Américains"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Austro-Américains"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Norvégo-Américains"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Hollando-Américains"
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/poptot",1307381
"http://fr.dbpedia.org/resource/Dano-Américains","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Four_famous_dano-americans.jpg?width=300"
"http://fr.dbpedia.org/resource/Dano-Américains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dano-Américains"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/abstract","Les Dano-Américains sont les Américains qui ont des ancêtres danois. Selon l'American Community Survey, pour la période 2011-2015, 1 307 381 personnes se déclarent d'ascendance danoise, soit près de 0,4 % de la population."
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dano-Américains","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
