"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méfou-et-Akono"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afanloum"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mfou"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.cm/downloads/annuaire/2013/Annuaire_statistique_2013.pdf"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/wikiPageLength",3070
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.georss.org/georss/point","3.9525 11.922222222222"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Département_du_Cameroun"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Méfou-et-Afamba?oldid=181855116&ns=0"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.9525
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.9222
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CM-Mefou-et-Afamba.png"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/imageloc","CM-Mefou-et-Afamba.png"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/nom","Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/population",89805
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/superficie",3338
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/arr",8
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/préfecture","http://fr.dbpedia.org/resource/Mfou"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://fr.dbpedia.org/property/comm",8
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CM-Mefou-et-Afamba.png?width=300"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Méfou-et-Afamba"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.922222137451 3.9525001049042)"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.922222137451 3.9525001049042)"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/areaTotal","3358"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/elevation","799"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/abstract","Le Méfou-et-Afamba est un département situé dans la Région du Centre au Cameroun. Son chef-lieu est Mfou. Le département est issu de la division de l'ancien département de la Méfou en Méfou-et-Afamba et Méfou-et-Akono en 1995."
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Mfou"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Méfou-et-Afamba","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
