"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_à_temps_partiel"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Travail"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_précaire"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclassement"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_du_travail"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keynésianisme"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/wikiPageLength",1914
"http://fr.dbpedia.org/resource/Sous-emploi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_du_travail"
"http://fr.dbpedia.org/resource/Sous-emploi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Travail"
"http://fr.dbpedia.org/resource/Sous-emploi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Macroéconomie"
"http://fr.dbpedia.org/resource/Sous-emploi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sous-emploi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sous-emploi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Sous-emploi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sous-emploi?oldid=155167014&ns=0"
"http://fr.dbpedia.org/resource/Sous-emploi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sous-emploi"
"http://fr.dbpedia.org/resource/Sous-emploi","http://dbpedia.org/ontology/abstract","Selon l'Organisation internationale du travail (OIT), le sous-emploi existe « lorsque la durée ou la productivité de l’emploi d’une personne sont inadéquates par rapport à un autre emploi possible que cette personne est disposée à occuper et capable de faire. » Il est interprété notamment comme une défaillance du marché du travail. L'OIT distingue plusieurs formes de sous-emploi : 
* le sous-emploi visible, qui se caractérise par un nombre d’heures de travail insuffisant, reflétant une durée du temps de travail inadéquate ; 
* les autres formes de sous-emploi (parfois qualifiées de sous-emploi invisible), qui se caractérisent par un revenu horaire insuffisant, un mauvais emploi des compétences professionnelles, etc., reflétant une productivité du travail inadéquate résultant d’une mauvaise répartition des ressources de main-d’œuvre ou d’un déséquilibre fondamental entre le travail et les autres facteurs de production."
