"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Adriatique_et_mer_Noire"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Belluno"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_province_de_Bolzano"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Belluno"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomites"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomites_de_Sesto"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Dolomites"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_solaire_de_Sesto"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Innerkofler"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/wikiPageLength",1679
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.georss.org/georss/point","46.636111111111 12.378055555556"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.georss.org/georss/point","46.63611111111111 12.378055555555555"
"http://fr.dbpedia.org/resource/Cima_Undici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Adriatique_et_mer_Noire"
"http://fr.dbpedia.org/resource/Cima_Undici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Cima_Undici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Dolomites"
"http://fr.dbpedia.org/resource/Cima_Undici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Belluno"
"http://fr.dbpedia.org/resource/Cima_Undici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie"
"http://fr.dbpedia.org/resource/Cima_Undici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_province_de_Bolzano"
"http://fr.dbpedia.org/resource/Cima_Undici","http://xmlns.com/foaf/0.1/name","Cima Undici"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cima_Undici?oldid=184132927&ns=0"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6361
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3781
"http://fr.dbpedia.org/resource/Cima_Undici","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elferkogel_Panorama.jpg"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/géolocalisation","Italie/Trentin-Haut-Adige/Vénétie"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/latitude",46.6361
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/longitude",12.3781
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/légende","La Cima Undici  depuis le sud-ouest."
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/nom","Cima Undici"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/altitude",3092
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Belluno"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/massif","Dolomites"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Cima_Undici","http://fr.dbpedia.org/property/premièreAscension",1878
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elferkogel_Panorama.jpg?width=300"
"http://fr.dbpedia.org/resource/Cima_Undici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cima_Undici"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.37805557251 46.636112213135)"
"http://fr.dbpedia.org/resource/Cima_Undici","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.37805557251 46.636112213135)"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/elevation","3092"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/firstAscent","1878, parMichael Innerkofler"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/thumbnailCaption","La Cima Undici (masquée) depuis le sud-ouest."
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/abstract","La Cima Undici en italien (littéralement « Cime Onze ») ou Elferkogel en allemand est un sommet des Alpes, à 3 092 m, dans les Dolomites, et en particulier dans le groupe des Dolomites de Sesto, en Italie (limite entre le Trentin-Haut-Adige et la Vénétie). Il fait partie du cadran solaire de Sesto."
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cima_Undici__Altitude__1"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Belluno"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cadran_solaire_de_Sesto"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Dolomites_de_Sesto"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Dolomites"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Cima_Undici","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Vénétie"
