"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1837"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samuel_Benjamin?oldid=180698304&ns=0"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_-_2017_19th_Street,_N.W..jpg"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2015_-_2017_19th_Street,_N.W..jpg?width=300"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samuel_Benjamin"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/signature","Signature of Samuel Greene Wheeler Benjamin (1837–1914).png"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/abstract","Samuel Greene Wheeler Benjamin, né le 13 février 1837 à Argos et mort 19 juillet 1914 à Burlington (Vermont), est un journaliste, écrivain et diplomate américain. Samuel Benjamin est né à Argos de parents américains missionnaires protestants en Grèce. Après des études aux États-Unis, il entame une carrière de journaliste, d’écrivain et de diplomate. En 1883, il est le premier à occuper le poste nouvellement créé de ministre américain en Perse (ambassadeur), poste qu’il occupe pendant deux ans."
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q110204084"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q110204151"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Samuel_Benjamin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
