"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1956"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plantay"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonétique"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_scientifique"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/wikiPageLength",7239
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Isère"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Grenoble"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Ain"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_francoprovençale"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1879"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1956"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linguiste_français"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dialectologue"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://xmlns.com/foaf/0.1/name","Antonin Duraffour"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Linguiste"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonin_Duraffour?oldid=171816964&ns=0"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/dateDeDécès",1956-12-01
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/dateDeNaissance",1879-06-04
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Saint-Égrève"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Le_Plantay"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/nom","Antonin Duraffour"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://fr.dbpedia.org/property/principauxIntérêts","Langue francoprovençale"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antonin_Duraffour"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/abstract","Antonin Eugène Duraffour, né le 4 juin 1879 au Plantay et mort le 1er décembre 1956 à Saint-Égrève, est un linguiste, dialectologue, phonéticien, philologue et éditeur scientifique français."
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13418253"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romaniste_(linguistique)"
"http://fr.dbpedia.org/resource/Antonin_Duraffour","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Ain_(département)"
