"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_de_Beauharnais"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mellerio.fr/"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luxe-magazine.com/default.php%3FFCT=A&A=99"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/wikiPageLength",17585
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_joaillerie"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_luxe_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hénokien"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joaillier_français"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_dans_les_années_1610"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_Colbert"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orfèvre_français"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://xmlns.com/foaf/0.1/homepage","http://www.mellerio.fr/"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://xmlns.com/foaf/0.1/name","Mellerio International"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mellerio_dits_Meller?oldid=189583058&ns=0"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_des_Mousquetaires_(French_Open_-_Gentlemen's_single).svg"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Denis_the_Mellerio_Family_1897.jpg"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/nom","Mellerio International"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/chiffreD'affaires","Comptes annuels non disponibles"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/dateDeCréation",1613
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/datesClés","--11-02"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/directionActuelle","Laure Isabelle Mellerio"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/formeJuridique","SA à conseil d'administration"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/secteursD'activités","Commerce de gros d'autres biens domestiques 

Joaillerie"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://fr.dbpedia.org/property/siren",352187611
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Denis_the_Mellerio_Family_1897.jpg?width=300"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mellerio_dits_Meller"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/formationYear","1613"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/abstract","Mellerio dits Meller est une maison de joaillerie française, fondée en 1613, et toujours en activité aujourd'hui. Elle donne son nom à la taille Mellerio, une taille à 57 facettes en forme d'ovale dans une ellipse. Mellerio est installée rue de la Paix, à Paris, et possède des succursales au Luxembourg et au Japon. Elle est membre du Comité Colbert et des Hénokiens, club international composé d'entreprises familiales bicentenaires. La quatorzième génération représentée par Laure-Isabelle Mellerio, dirige à présent l'entreprise familiale."
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mellerio_dits_Meller","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Joaillerie"
