"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pâine_și_circ_(Star_Trek:_Seria_originală)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pan_y_circo_(Star_Trek:_La_serie_original)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chléb_a_hry_(Star_Trek)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bread_and_Circuses_(Star_Trek:_The_Original_Series)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487379"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047lw2"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageID",10788394
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",183417425
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Takei"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartell_LaRue"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_Scott"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Wolfe"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Holloway_(acteur)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desilu_Productions"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_A.V._Club"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_terreur"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_tour_à_Babel"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Perkins_(actor)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Smithers"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Meredyth_Lucas"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Blish"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Star_Trek"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bramley"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tiberius_Kirk"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes_Reason"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Kleven"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternitaire_(Star_Trek)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Doohan"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kung_Fu_(série_télévisée,_1972)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Chekov"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bérets_verts_(film,_1968)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyota_Uhura"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Star_Trek"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_des_Archons"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_L._Coon"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panem_et_circenses"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Paskey"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_:_Terre"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_planètes_unies"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_da_Vinci"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shatner"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Jewell"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_:_La_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvénal"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Perkins"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Orrison"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Senensky"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mines_de_Horta"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betamax"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikaru_Sulu"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Steele_(stuntman)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spock_(Star_Trek)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Russo"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichelle_Nichols"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Roddenberry"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Piège_des_Tholiens"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_McCoy"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeForest_Kelley"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batcave"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Stader"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_multitronique"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécution_publique"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Baxley"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Blackburn_(acteur)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Nimoy"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribulations_(Star_Trek)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_(film,_1963)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Koenig"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_Star_Trek"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logan_Ramsey"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/wikiPageLength",15401
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_Star_Trek"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_épisode"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_de_série_télévisée"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sur_les_chemins_de_Rome?oldid=183417425&ns=0"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/précédent","Tribulations   -  Unité multitronique"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Ralph_Senensky"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/suivant","Un tour à Babel   -  Mission : Terre"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/titre","Sur les chemins de Rome"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/titreOriginal","Bread and Circuses"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/codeDeProduction",603
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/diffusion",1968-03-15
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/listeDesÉpisodes","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Star_Trek"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/saison",2
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/scénariste","Gene Roddenberry"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Gene_L._Coon"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/titreDeLaSérie","http://fr.dbpedia.org/resource/Star_Trek_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/épisode",25
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://fr.dbpedia.org/property/photographie","Jerry Finnerman"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sur_les_chemins_de_Rome"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/runtime","50"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/abstract","Sur les chemins de Rome (Bread and Circuses) est le vingt-cinquième épisode de la deuxième saison de la série télévisée Star Trek. Il fut diffusé pour la première fois le 15 mars 1968 sur la chaîne américaine NBC."
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Ralph_Senensky"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Mission_:_Terre"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Unité_multitronique"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Doohan"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nichelle_Nichols"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q107177832"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Walter_Koenig"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/DeForest_Kelley"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leonard_Nimoy"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Shatner"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
