"subject","predicate","object"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0127194.xml"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0235078.xml"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0016732"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=52734"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A02.1.03.001%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/frontal-bone"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0000209"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C32635"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kopeta-hezur"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עצם_המצח"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Os_frontale"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777598532"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hueso_frontal"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t9qk"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лобная_кость"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Маңдай_сүйек"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pannben"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/फ्रन्तल_क्वँय्"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лобова_кістка"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Askorn_tal"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μετωπιαίο_οστό"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Alın_sümüyü"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frontal_bone"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱯᱷᱨᱳᱱᱴᱟᱞ_ᱵᱚᱦᱚᱜ_ᱡᱟᱝ"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A02.835.232.781.375"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osso_frontal"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pieres_kauls"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stirnbein"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Óso_frontal"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Čelnica"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استخوان_پیشانی"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/额骨"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Челна_коска"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Čeona_kost"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çамка_шăмми"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Os_frontale"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pannebein"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عظم_جبهي"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osso_frontale"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хьаьжан_даьӀахк"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ނިތްކުރި_ކަށިގަނޑު"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frontal_bones"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kaktikaulis"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระดูกหน้าผาก"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чеона_кост"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005624"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Os_frontal"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14576191w#about"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čelní_kost"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kość_czołowa"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前頭骨"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Frontal_bone"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이마뼈"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4406677-6"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Łësënowi_gnôt"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16295"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Čeona_kost"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/25510"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pandeben"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voorhoofdsbeen"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Os_frontal"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Čeona_kost"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நுதலெலும்பு"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Stirnbein"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Čelová_kosť"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910808931"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fruntosto"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pannebein"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Mat'i_tullu"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageID",319204
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageRevisionID",191374243
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suture_métopique"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_(anatomie)"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_impair"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_frontal"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_ethmoïde"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumatisation"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(anatomie)"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleostei"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinus_(anatomie)"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_crânienne_antérieure"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_zygomatique"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_sphénoïde"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_préfrontal"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frontal_bone.png"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_pariétal"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_nasal"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_maxillaire"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_lacrymal"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crâne"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaire"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écaille_de_l'os_frontal"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Os_frontal1.png"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frontal.png"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonférence"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sinus_(médecine)"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glabelle"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_sourcilière"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertébrés"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/wikiPageLength",5725
"http://fr.dbpedia.org/resource/Os_frontal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crâne"
"http://fr.dbpedia.org/resource/Os_frontal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sinus_(médecine)"
"http://fr.dbpedia.org/resource/Os_frontal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Os_frontal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Os_frontal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Os_frontal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Os_frontal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Os_frontal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Os_frontal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Os_frontal?oldid=191374243&ns=0"
"http://fr.dbpedia.org/resource/Os_frontal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crane_humain_de_face.png"
"http://fr.dbpedia.org/resource/Os_frontal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray188.png"
"http://fr.dbpedia.org/resource/Os_frontal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontal_bone.png"
"http://fr.dbpedia.org/resource/Os_frontal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontal.png"
"http://fr.dbpedia.org/resource/Os_frontal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbite_et_Sinus_maxillaire.png"
"http://fr.dbpedia.org/resource/Os_frontal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Os_frontal1.png"
"http://fr.dbpedia.org/resource/Os_frontal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Base_du_crane.png"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frontal.png?width=300"
"http://fr.dbpedia.org/resource/Os_frontal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Os_frontal"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/abstract","L'os frontal est un os impair et médian, plat, galbé et partiellement pneumatisé participant à la formation du crâne et du massif facial. Il s'articule avec l'os ethmoïde, les os maxillaires, les os pariétaux, les os nasaux, les os zygomatiques, l'os sphénoïde et les os lacrymaux. Il se compose d'une paire d'écailles, formant une partie de la voûte du crâne (calvaria) et du plafond orbitaire (participant à la constitution de la partie supérieure de l'orbite de l'œil) qui s'articule avec le massif facial tout en soutenant la fosse crânienne antérieure. L'os frontal est creusé de deux sinus frontaux. On le divise traditionnellement en deux faces : antérieure ou exocrânienne et postérieure ou endocrânienne et un bord qui en fait le tour complet."
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Calvarium"
"http://fr.dbpedia.org/resource/Os_frontal","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Crâne"
