"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pune"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_du_muet"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_indien"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1969"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_indien_de_films_en_hindi"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_indien_de_cinéma"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bombay"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ardeshir_Irani?oldid=190449603&ns=0"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khan_Bahadur_Ardeshir_Irani_(vers_1940).jpg"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Khan_Bahadur_Ardeshir_Irani_(vers_1940).jpg?width=300"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ardeshir_Irani"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/abstract","Khan Bahadur Ardeshir Marwan Irani ou plus simplement Ardeshir Irani (né le 5 décembre 1886 à Pune et mort le 14 octobre 1969 à Bombay) est un scénariste, réalisateur, producteur, directeur de la photographie et distributeur de l'ère silencieuse et sonore du cinéma indien."
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Dominion_de_l'Inde"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7527516"
