"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バイロイト侯領"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4371200-9"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vorstendom_Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bayreuthi_vürstkond"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bairoito_markgrafystė"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Байройт_(княжество)"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fürstentum_Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Furstendömet_Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bayreuthi_őrgrófok_listája"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principato_di_Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Principality_of_Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134902777"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dpyz"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إمارة_بايرويت"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布蘭登堡-拜律特"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Князівство_Байройт"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Principality_of_Kulmbach-Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principado_de_Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageID",2296237
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageRevisionID",183378923
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg-Culmbach"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelmine_de_Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fsm-Bayreuth_1791.png"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Franconie"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgraviat_de_Nuremberg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1655"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immédiateté_impériale"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1415"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Nuremberg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_II_Alcibiade_de_Brandebourg-Culmbach"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrave"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Guillaume_de_Brandebourg-Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_impériaux"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brandebourg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Alexandre_de_Brandebourg-Ansbach-Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1398"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_II"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Brandebourg-Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Ansbach"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_III_Achille_de_Brandebourg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Kingdom_of_Prussia_(1750-1801).svg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_V_de_Nuremberg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Brandebourg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_de_Brandebourg-Culmbach"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1799_Cary_Map_of_Franconia,_Germany_(_Nuremburg_)_-_Geographicus_-_Franconia-cary-1799.jpg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Frédéric_Ier_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Ernest_de_Brandebourg-Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Frédéric-Charles_de_Brandebourg-Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Christian_de_Brandebourg-Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Principauté_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_de_Brandebourg-Kulmbach"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-électeur"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_de_Brandebourg-Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(juridiction)"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulmbach"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Georges_de_Brandebourg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageLength",5920
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Principauté_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://xmlns.com/foaf/0.1/name","Principauté de Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint-Empire"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Burgraviat_de_Nuremberg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Principauté_de_Bayreuth?oldid=183378923&ns=0"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Prussia_(1750-1801).svg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_Bayreuth_within_the_Holy_Roman_Emire_(1618).svg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_family_de_Markgrafen_von_Brandenburg_(1417).svg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1799_Cary_Map_of_Franconia,_Germany_(_Nuremburg_)_-_Geographicus_-_Franconia-cary-1799.jpg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fsm-Bayreuth_1791.png"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/blason","COA family de Markgrafen von Brandenburg .svg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/carte","Locator Bayreuth within the Holy Roman Emire .svg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/légende","La principauté de Bayreuth au sein du Saint-Empire ."
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/nom","Fürstentum Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Kingdom_of_Prussia_(1750-1801).svg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/nomFrançais","Principauté de Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/evt","Rejoint le Cercle de Franconie"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Margrave"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/evt","Cession au royaume de Prusse"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/evt","Issue du burgraviat de Nuremberg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/annéeDébut",1398
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/annéeFin",1791
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Principauté"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/gouvernement","- État du"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Kulmbach"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/evt1Date",1398
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/evt2Date",1415
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/evt3Date",1500
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://fr.dbpedia.org/property/evt4Date",1791
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_family_de_Markgrafen_von_Brandenburg_(1417).svg?width=300"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Principauté_de_Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Brandenburg_Ansbach_Kulmbach_Bayreuth.jpg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/blazon","COA family de Markgrafen von Brandenburg (1417).svg"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Principauté_de_Bayreuth__Place__1"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/mapCaption","La principauté de Bayreuth au sein du Saint-Empire (1648)."
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/abstract","La principauté de Bayreuth (en allemand : Fürstentum Bayreuth), également nommée margraviat de Brandebourg-Bayreuth (Markgraftum Brandenburg-Bayreuth), fut un État immédiat du Saint-Empire romain, centrée sur la ville de Bayreuth en Franconie. Issue du burgraviat de Nuremberg à la fin du XIVe siècle, elle fut connue sous le nom de principauté de Kulmbach (Fürstentum Kulmbach) jusqu'en 1604. Après avoir pris la possession de la marche de Brandebourg en 1415, les souverains de la branche cadette franconienne des Hohenzollern portèrent le titre de margrave bien que cette principauté ne fût pas une marche au sens historique."
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Kulmbach"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cercle_de_Franconie"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Principauté_de_Bayreuth__Event__2"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Principauté_de_Bayreuth__Event__3"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Principauté_de_Bayreuth__Event__4"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Principauté_de_Bayreuth__Event__1"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Principauté_de_Bayreuth__owl:Thing__1"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Principauté"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/États_impériaux"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
