"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_littérature"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Claude_Simon"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collage_(art)"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acacia"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_saison_dans_la_vie_d'Emmanuel"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_(genre)"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elie_Wiesel"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Médicis"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_de_l'Espagne"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1967"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claire_Blais"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1930"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1940"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Roman"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1967"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Simon"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Médicis"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageLength",4483
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Claude_Simon"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1967"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1930"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1940"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Médicis"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_de_l'Espagne"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://xmlns.com/foaf/0.1/name","Histoire"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_(roman)?oldid=155596193&ns=0"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://purl.org/dc/elements/1.1/publisher","Minuit"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/après","Le Mendiant de Jérusalem de Elie Wiesel"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Simon"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/avant","Une saison dans la vie d'Emmanuel de Marie-Claire Blais"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Prix_Médicis"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/pages",403
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/période",1967
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/titre","Histoire"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://fr.dbpedia.org/property/dateparution",1967
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_(roman)"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/numberOfPages",403
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/abstract","Histoire est un roman de Claude Simon publié en 1967 aux éditions de Minuit et ayant reçu la même année le prix Médicis."
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Claude_Simon"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Nouveau_Roman"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Histoire_(roman)__PersonFunction__1"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
