"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondra_Barrett"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Rae"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_1940"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Abbott"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Hayworth"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenz_Hart"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Fosse"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarilla_Morris"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Havoc"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Ethel_Barrymore"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Sinclair"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Novak"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_J._Mulligan"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edison_Rice"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Casto"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viveca_Lindfors"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._James_Theatre"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Paige"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageLength",8508
"http://fr.dbpedia.org/resource/Pal_Joey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_1940"
"http://fr.dbpedia.org/resource/Pal_Joey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Broadway"
"http://fr.dbpedia.org/resource/Pal_Joey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Londres"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comédie_musicale"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ibdb_titre"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pal_Joey?oldid=180585981&ns=0"
"http://fr.dbpedia.org/resource/Pal_Joey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Fosse_and_Viveca_Lindfors_1963.jpg"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/couleur",1940
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/légende","Bob Fosse et Viveca Lindfors dans la production de 1963."
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Richard_Rodgers"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/producteur","George Abbott"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/titre","Pal Joey"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/lyrics","http://fr.dbpedia.org/resource/Lorenz_Hart"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/chorégraphie","http://fr.dbpedia.org/resource/Robert_Alton"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/costumes","John Koenig"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/dernière",1941-11-29
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/décors","http://fr.dbpedia.org/resource/Jo_Mielziner"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/lieuPremière","théâtre Ethel Barrymore, Broadway, New York"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/livret","http://fr.dbpedia.org/resource/John_O'Hara"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/lumières","Jo Mielziner"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/miseEnScène","http://fr.dbpedia.org/resource/George_Abbott"
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/première",1940-12-25
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/représentations",374
"http://fr.dbpedia.org/resource/Pal_Joey","http://fr.dbpedia.org/property/sources","La nouvelle Pal Joey de John O'Hara"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Fosse_and_Viveca_Lindfors_1963.jpg?width=300"
"http://fr.dbpedia.org/resource/Pal_Joey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pal_Joey"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/abstract","Pal Joey est une comédie musicale américaine de John O'Hara, lyrics de Lorenz Hart et musique de Richard Rodgers créée à Broadway en 1940."
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Richard_Rodgers"
