"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Arnoult"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Élisée_de_Court_de_La_Bruyère"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageLength",2804
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.georss.org/georss/point","48.86339 2.5746"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Arnoult"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://xmlns.com/foaf/0.1/name","Église Saint-Arnoult"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Arnoult_(Gournay-sur-Marne)?oldid=166670751&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8634
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.5746
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gournay-sur-Marne_-_Church.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Arnoult_Gournay_Marne_15.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/nom","Église Saint-Arnoult"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Arnoult_Gournay_Marne_15.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Arnoult_(Gournay-sur-Marne)"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.574599981308 48.863391876221)"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.574599981308 48.863391876221)"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/initiallyUsedFor","culte catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/abstract","L'église Saint-Arnoult est une église catholique située à Gournay-sur-Marne, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Denis"
