"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_La_Martinière_Monplaisir"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_Cristalis"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyzin"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_Citelis"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6_du_tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rousse_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monplaisir_-_Lumière_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Lyon_-_Cathédrale_Saint-Jean_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillotière_-_Gabriel_Péri_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'échanges_de_Perrache"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Sainte-Foy"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écully"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Bruissin"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Confluences"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Ville_-_Louis_Pradel_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Tête_d'or"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_congrès_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'enseignement_à_distance"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Jean_Jaurès_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_du_Parc"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Rhône"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Terreaux"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Parilly"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Transbordeur"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_métiers_et_de_l'artisanat_en_France"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Bénite"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_-_Gambetta_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuire_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EM_Lyon_Business_School"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Villeurbanne"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_formation_des_maîtres"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bachut"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Lumière"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassin-la-Demi-Lune"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_urbain_Tony-Garnier"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatiale_Saint-Jean_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_Scolaire_Parc_Chabrières"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnels_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Léon-Bérard"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garibaldi_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Saint-Paul"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_Rameau"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_337"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpennes_-_Charles_Hernu_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grézieu-la-Varenne"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Part-Dieu_-_Vivier_Merle_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craponne"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oullins"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mions"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Guichard_-_Bourse_du_Travail_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Oullins_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellecour_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francheville_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C3_du_trolleybus_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospices_civils_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_4_du_tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C2_du_trolleybus_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rillieux-la-Pape"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C1_du_trolleybus_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_lignes_de_bus"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_Blanche_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Chartreux"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-Ciel_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Général-Frère"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foch_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordeliers_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Georges-Lyvet"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Moulin-Lyon-III"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bosco"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoles_de_La_Martinière"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Édouard-Herriot"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cusset_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoires_Boiron"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Lyon_Sud"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Francheville"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Bellecour"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_lyonnais"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villeurbanne"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_Lion's_City"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Henry_Gabrielle"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Antonin-Poncet"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Tour"
