"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homeless_Homer"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saltwater_Tuffy"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Daffy_Duck"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pay_Your_Buffalo_Bill"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attention,_chien_méchant"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Well_Worn_Daffy"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_More_Time_(film,_1931)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_Crows_from_Tacos"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_the_Gob"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knights_Must_Fall"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_and_Towser"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Paquet_cadeau"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldilocks_and_the_Jivin'_Bears"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_souris_explosive"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baggy_Pants_&_the_Nitwits"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_chien_et_chat..._et_Titi"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_Do_I_Know_It's_Sunday"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Frolics"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Which_Is_Witch"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Houndcats"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crow_De_Guerre"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crow's_Feat"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big-Hearted_Bosko"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_n'ai_pas_de_chapeau"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Country_Boy"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancho's_Hideaway"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedy_Gonzales"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_and_Out_Rout"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Got_Me_Again!"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Chumpions"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiss_and_Hers"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_fourmis_dans_les_pattes"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_the_Whaler"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Green_Fedora"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Say_Cheese,_Please"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-cour_en_folie"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_festin_de_roi"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_the_Beach_Nut"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_recherche_du_dodo_perdu"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congratulations_It's_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_in_the_Klondike"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frog_Jog"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrie_Melodies"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/His_Bitter_Half"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Booze_Hangs_High"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Put-Put,_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_in_the_Big_League"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychedelic_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Come_on_In!_The_Water's_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Spot_(film)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weary_Willies"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Fantastiques"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cock-a-Doodle_Deux-Deux"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Seuss_on_the_Loose"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Wet_(film,_1927,_Disney)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Pajamas"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highway_Runnery"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_les_pattes,_soldat"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_and_Sourdough"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Support_Your_Local_Serpent"
