"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000391140&local_base=nsk10"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2003192711"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11605893"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000032709&local_base=BNA10"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0862_8255"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=44489"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000028414"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28110146"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an61539730"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003076681"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX877692"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15815945"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/44891"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/15002855"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031053203/id"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12234565b#about"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2525670"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhh53x"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007054112"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horace_Cardon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119637251"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageID",12018298
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageRevisionID",187344207
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Horace_Cardon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1641"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échevin_de_Lyon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Folch_de_Cardon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Folch_de_Cardon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mercière_(Lyon)"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochecardon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_lyonnaises_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_échevins_de_Lyon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainay"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-François-de-Sales_de_Lyon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/wikiPageLength",4308
"http://fr.dbpedia.org/resource/Horace_Cardon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1641"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Folch_de_Cardon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échevin_de_Lyon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Horace_Cardon?oldid=187344207&ns=0"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Rochecardon_1.jpg"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/68_rue_Mercière.jpg"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/consultéLe",2018-09-13
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/lienAuteur","Jacques Rossiaud"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/nom","Pelletier"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/nom","Cayez"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/nom","Rossiaud"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/nom","Bayard"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/pagesTotales",955
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/sousTitre","des origines à nos jours"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/titre","Histoire de Lyon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_lyonnaises_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://fr.dbpedia.org/property/bnf",41276618
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/68_rue_Mercière.jpg?width=300"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Horace_Cardon"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/birthName","Horace Folch Cardoni"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/abstract","Horace Folch Cardony ou Cardoni, plus connu sous le nom d'Horace Cardon, est un imprimeur français et plus spécifiquement Lyonnais, d'origine italienne, anobli par Henri IV né en 1565 ou 1566 à Lucques et mort le 21 juin 1641."
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q175151"
"http://fr.dbpedia.org/resource/Horace_Cardon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Éditeur_(métier)"
