"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_d'Ardiden"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavedan"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Malh_Arrouy"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Estom"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_d'Ardiden"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavarnie"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavarnie-Gèdre_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Oulettes_d'Estom_Soubiran"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_de_Cestrède"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_de_Lutour"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_naturel"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malh_Arrouy"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageLength",3816
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_d'Ardiden"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_de_Cestrède"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_de_Lutour"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_de_Malh_Arrouy?oldid=189055925&ns=0"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/géolocalisation","Pyrénées/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/latitude",42.7898
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/longitude",-0.073608
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/nom","Col de Malh Arrouy"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/altitude",2745
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Gavarnie-Gèdre_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Cauterets"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/massif","Massif d'Ardiden"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/orientation","o"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/loc","ouest"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/loc","est"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Vallée_de_Cestrède"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Vallée_de_Lutour"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_de_Malh_Arrouy"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/abstract","Le col de Malh Arrouy est un col de montagne pédestre des Pyrénées à 2 745 mètres d'altitude, dans le Lavedan, dans le département français des Hautes-Pyrénées en Occitanie. Il relie la vallée de Lutour, à l'ouest, à la vallée de Cestrède."
