"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λονπόν-συρ-Ορζ"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87128590"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лонпон-сюр-Орж"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126760243"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247627"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лонпон-сюр-Орж"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лонпон-сюр-Орж"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg_7x"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/235efff3-1b65-40d6-8d0c-44cfdc8edb29"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лонпон-суьгӀ-ОгӀж"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔日河畔隆蓬"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029118670/id"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageID",108363
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageRevisionID",190005486
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_(film,_1996)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dupontel"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_en_France"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont-sur-Orge_-_Parc_de_Lormoy_-_20110529_(2).JPG"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaud_de_Montlhéry"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cohn-Bendit"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Versailles_(éducation)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_militaire"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brico_Dépôt"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_(héraldique)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:91_CA_Cœur_d’Essonne_Agglomération_2016.svg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:91_Communes_Essonne_Longpont-sur-Orge.png"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_puis_ducs_d'Étampes"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléssonne"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier_d'État"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milly-la-Forêt"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senestre"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_(sport)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensoleillement"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villebouzin"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_20_(France)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Hurepoix"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Michel-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Evren"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Wiltzer"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pouzol"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodierne_de_Gometz"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Bien_public"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lormoy"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèche_parentale"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Bardella"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(architecture)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célébrité"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinople"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_tertiaire"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_économique"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barnier"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable_(héraldique)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_446_(Essonne)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meulière_(géologie)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orly"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Moulin"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Arpajonnais"
