"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_y_Enríquez_de_Guzmán"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattem"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwolle"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_van_Deventer"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageLength",5476
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kampen"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1572"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_la_guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://xmlns.com/foaf/0.1/name","Siège de Kampen"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Kampen_(1572)?oldid=184795527&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kampen.svg"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinsenvlag.svg"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kampen-JVD.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Kampen_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/date","--08-11"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/fr","deuxième invasion d'Orange"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/fr","Quartier de la Veluwe"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/lang","nl"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Kampen_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/légende","La ville de Kampen, ca. 1560 par Jacob van Deventer"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/trad","Oranjes tweede invasie"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/trad","Kwartier van Veluwe"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Guillaume_IV_van_den_Bergh"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/conflit","Siège de Kampen"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/issue","Prise de la ville par l'armée des Provinces-Unies"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kampen-JVD.jpg?width=300"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Kampen_(1572)"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/depictionDescription","La ville de Kampen, ca. 1560 parJacob van Deventer"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/result","Prise de la ville par l'armée des Provinces-Unies"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/abstract","Le siège de Kampen eut lieu du 9 au 11 août 1572 sous la direction de Guillaume IV van den Bergh, beau-frère de Guillaume d'Orange. Ce siège fait partie de la (nl) pendant la guerre de Quatre-Vingts Ans."
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)__owl:Thing__2"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)__owl:Thing__1"
