"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Lennon"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Working_Class_Hero"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Only_You_(And_You_Alone)"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_Do_You_Sleep%3F"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoko_Ono"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagine_(chanson)"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Vincent"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageLength",2344
"http://fr.dbpedia.org/resource/Wonsaponatime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Lennon"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://xmlns.com/foaf/0.1/name","Wonsaponatime"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_John_Lennon"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wonsaponatime?oldid=185731738&ns=0"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/charte","compilation"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/durée","4185.0"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/enregistré","Septembre 1970 - fin 1980"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/producteur","Yoko Ono et Rob Stevens"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/sorti",1998-11-02
"http://fr.dbpedia.org/resource/Wonsaponatime","http://fr.dbpedia.org/property/titre","Wonsaponatime"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wonsaponatime"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/albumRuntime",4185.0
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/musicFormat","compilation"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/releaseDate",1998-11-02
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/runtime",4185.0
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/Work/runtime","69.75"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/abstract","Wonsaponatime est un album posthume de John Lennon, sorti en 1998. C'est une compilation sur un seul disque de certains titres tirés de la collection John Lennon Anthology publiée simultanément."
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Working_Class_Hero:_The_Definitive_Lennon"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/John_Lennon_Anthology"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Yoko_Ono"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/EMI_Group"
