"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/nom","Passage de la Hutte-au-Garde"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/photo","Passage Hutte Garde - Paris XVII  - 2021-08-20 - 1.jpg"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/dénomination",2003
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/largeur",4
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/longueur",73
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_des_Batignolles"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_Hutte_Garde_-_Paris_XVII_(FR75)_-_2021-08-20_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/dgi",4681
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/villeDeParis",4586
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Passage_de_la_Hutte-au-Garde"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3031299114227 48.891498565674)"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3031299114227 48.891498565674)"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/width","4"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/length","73"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/abstract","Le passage de la Hutte-au-Garde est une voie du 17e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_des_Batignolles"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
