"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003708050"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an54956461"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=203279"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/338473"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/emile-poulat_13511"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000435160"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000192587&local_base=nsk10"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/147926"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10526407"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286362"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/33167"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/64072"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/4652"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070171831"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Émile_Poulat"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Émile_Poulat"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Émile_Poulat"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Émile_Poulat"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123878284"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71396432"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1403928"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_zk59"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Émile_Poulat"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/69266"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميل_بولات"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027080889/id"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11920449q#about"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81026872"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/285818"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/deathDate",2014-11-22
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageID",1514264
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageRevisionID",176705281
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Âge_d'Homme"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politica_hermetica"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_pratique"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimaçonnisme"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Laval"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_liée_à_la_crise_moderniste"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Tranvouez"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_des_religions"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Laurant"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1920"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Desroche"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_La_Croix"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lafon"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religioscope"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariq_Ramadan"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_ouvrier"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Boyer"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Driss_el-Yazami"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modernisme"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_Bernardins"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berg_International"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gresh"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_social"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KTO"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2014"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TloJbh58WvQ"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://religion.info/french/entretiens/article_93.shtml"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-francaise-d-histoire-des-idees-politiques-2010-1-page-141.htm"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://afhrc.hypotheses.org/2624"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://emile-poulat.huma-num.fr/biographie"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/wikiPageLength",8915
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1920"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_pratique"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Laval"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_des_religions"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2014"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_du_social"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_liée_à_la_crise_moderniste"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_La_Croix"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Émile_Poulat?oldid=176705281&ns=0"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Émile_Poulat"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Yvon_Tranvouez"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/abstract","Émile Poulat, né le 13 juin 1920 à Lyon (Rhône) et mort le 22 novembre 2014 à Paris, est un historien et sociologue français."
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q51527076"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Sociologie_des_religions"
