"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Huillet"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymé_Kunc"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_française"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_international_de_l'édition_musicale"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Ferry"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ștefan_Gheorghiu"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Martineau"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Bloch"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1972"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andria"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Monti"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Altiste_français"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile_pour_l'administration_des_droits_des_artistes_et_musiciens_interprètes"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciprian_Porumbescu"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_de_Sarasate"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sion_(Valais)"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibor_Varga"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Clergue"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiste"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Chausson"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Fauré"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Bloch"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lauratatulescu.com/"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classictoulouse.com/entretiens-clara-cernat.html"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pianoviolon.com/"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageExternalLink","http://musiquendialogue.org/concert/l-amour-toujours/"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sarah-defrise.com/"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageLength",14342
"http://fr.dbpedia.org/resource/Clara_Cernat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Altiste_français"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1972"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_conservatoire_à_rayonnement_régional_de_Toulouse"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violoniste_française"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violoniste_roumaine"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://xmlns.com/foaf/0.1/homepage","http://www.pianoviolon.com/"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Depuis_quand"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clara_Cernat?oldid=188627610&ns=0"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clara_Cernat.jpg"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/charte","instrumentiste"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/dateDeNaissance",1972-08-02
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/légende","Portrait de la violoniste Clara Cernat"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/nom","Clara Cernat"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/web","http://www.pianoviolon.com/"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Altiste"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://fr.dbpedia.org/property/conjoints","http://fr.dbpedia.org/resource/Thierry_Huillet"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clara_Cernat.jpg?width=300"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clara_Cernat"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/abstract","Clara Cernat, née le 2 août 1972 en Roumanie[précision nécessaire], est une violoniste et altiste roumaine, mariée au compositeur et pianiste Thierry Huillet."
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
