"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039w5g"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grande_coalizione"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大聯合政府"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велика_коалиција"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grand_coalition"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_coalition"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Große_Koalition"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממשלת_אחדות_לאומית_(ישראל)"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2184704"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Wjelika_koalicija"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielka_koalicja"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stor_koalition"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大連立"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_coalición"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ائتلاف_كبير"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большая_коалиция"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageID",994890
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageRevisionID",189785186
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Milbradt_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Hans"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Böhrnsen_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Platzeck_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Platzeck_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Diepgen_V"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Gusenbauer"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Diepgen_III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Teufel"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Diepgen_IV"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Müller_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Scherf_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Scherf_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_coalition"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Scherf_III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_(Autriche)"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Ringstorff_III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Faymann_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_5_étoiles"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Faymann_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Hans"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Wowereit_IV"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Haseloff_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Lieberknecht"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Figl_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Figl_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kiesinger"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Figl"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Centre_droit"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Figl_III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_2006"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_2008"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_2013"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_IV"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Kern"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Suhr"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_V"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Weil"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Schwesig"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Faymann"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kramp-Karrenbauer_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Ringstorff"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kramp-Karrenbauer_III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kretschmer_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_parlementaire"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kern"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Allemagne"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Lieberknecht"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Ehard"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Klaus_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Klima"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Böhrnsen"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Scherf"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Teufel_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reiner_Haseloff"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Tillich_III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kretschmer"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Tillich_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Diederichs"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_liberté_d'Autriche"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Brandt"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Schützenhöfer"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Vogel_II_(Thuringe)"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Schüssel"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Weil_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_rouge-bleue"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Stolpe"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Filbinger"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Harry_Carstensen"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Diepgen"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Klima"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berndt_Seite"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_rouge_romaine"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Klaus"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Italia_(2013)"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Böhmer_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Carstensen_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proporz"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Milbradt"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_d'union_nationale"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annegret_Kramp-Karrenbauer"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gorbach_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gorbach_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Ehard_III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Böhmer"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Ehard_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Merkel"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Ney"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Filbinger_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_autrichien"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Filbinger_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Raab"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Schwesig_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gusenbauer"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Müller_(homme_politique,_1964)"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Autriche"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Sellering_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Sellering_III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raab_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Letta"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raab_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Seite_II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Sellering_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Platzeck"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Vogel_(homme_politique)"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Stock"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coalition_gouvernementale"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coalition_gouvernementale_en_Allemagne"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multipartisme"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Stolpe_III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Josef_Röder"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_pour_l'avenir_de_l'Autriche"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Voves"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Vranitzky"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Sellering"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Altmeier_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Stock"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_en_Belgique"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislaw_Tillich"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_Gorbach"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Altmeier"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choix_civique_pour_l'Italie"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Georg_Kiesinger"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_de_la_liberté"
