"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Muth"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121987063"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118989820"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Muth"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carl_Muth"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bad_Reichenhall"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/deathDate",1944-11-15
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageID",11726437
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageRevisionID",187412375
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1944"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existentialisme_chrétien"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_La_Rose_blanche"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_littéraire"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hochland_1934.jpg"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_allemand"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rose_blanche"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Reichenhall"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worms"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_littérature"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1867"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Reichenhall"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/wikiPageLength",1458
"http://fr.dbpedia.org/resource/Carl_Muth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_allemand"
"http://fr.dbpedia.org/resource/Carl_Muth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholique_allemand_opposé_au_Troisième_Reich"
"http://fr.dbpedia.org/resource/Carl_Muth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Carl_Muth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1944"
"http://fr.dbpedia.org/resource/Carl_Muth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worms"
"http://fr.dbpedia.org/resource/Carl_Muth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Carl_Muth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme"
"http://fr.dbpedia.org/resource/Carl_Muth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_littérature"
"http://fr.dbpedia.org/resource/Carl_Muth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Carl_Muth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_La_Rose_blanche"
"http://fr.dbpedia.org/resource/Carl_Muth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1867"
"http://fr.dbpedia.org/resource/Carl_Muth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Reichenhall"
"http://fr.dbpedia.org/resource/Carl_Muth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Carl_Muth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Carl_Muth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carl_Muth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Carl_Muth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Carl_Muth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Carl_Muth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carl_Muth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carl_Muth?oldid=187412375&ns=0"
"http://fr.dbpedia.org/resource/Carl_Muth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hochland_1934.jpg"
"http://fr.dbpedia.org/resource/Carl_Muth","http://fr.dbpedia.org/property/fr","Hochland"
"http://fr.dbpedia.org/resource/Carl_Muth","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Carl_Muth","http://fr.dbpedia.org/property/texte","Hochland"
"http://fr.dbpedia.org/resource/Carl_Muth","http://fr.dbpedia.org/property/trad","Hochland"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hochland_1934.jpg?width=300"
"http://fr.dbpedia.org/resource/Carl_Muth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carl_Muth"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/abstract","Carl Borromäus Johann Baptist Muth (également orthographié Karl), né le 31 janvier 1867 à Worms et mort le 15 novembre 1944 à Bad Reichenhall, est un écrivain, historien de la littérature et éditeur allemand. Surtout connu pour avoir fondé et édité le magazine religieux et culturel (de), il est l'un des représentants de l'existentialisme catholique. Il est opposant au nazisme, et proche de la Rose blanche."
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13570226"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Publiciste"
"http://fr.dbpedia.org/resource/Carl_Muth","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Solln"
