"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_d'appartement"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Brouardel"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comble_(architecture)"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_chambres_de_bonnes_du_square_du_Bois.jpg"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_de_toit"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Dictionnaire_raisonné_de_l’architecture_française_du_XIe_au_XVIe_siècle_-_Tome_6,_Galetas"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_à_coucher"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_chambres_de_bonnes.jpg"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Location"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registres_de_langue_en_français"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Juillerat"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Poor_Poet_Carl_Spitzweg_1839.jpg"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageLength",6935
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_d'appartement"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chambre_de_bonne?oldid=186693365&ns=0"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_chambres_de_bonnes.jpg"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_chambres_de_bonnes_du_square_du_Bois.jpg"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Poor_Poet_Carl_Spitzweg_1839.jpg"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_chambres_de_bonnes.jpg?width=300"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chambre_de_bonne"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/abstract","Une chambre de bonne est une pièce séparée d'un appartement au sein d'une maison bourgeoise, généralement aménagée sous les combles, éclairée par des fenêtres de toit et, généralement accessible par des escaliers spécifiques dits de service, initialement conçue pour servir de chambre à l'un des domestiques engagés par la famille occupant le reste de l'habitation (une « bonne à tout faire » dans le langage familier, d'où le nom)."
