"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=34491.html?nopub=1"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/44492"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10683"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/155671,"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41082"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D98C-26B0-9BDD-FD47-85B8-5"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=14783"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=487624"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1049"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/44449"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/148838/"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b74tq"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corrimi_dietro..._che_t'acchiappo"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001359"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageID",1184598
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageRevisionID",187292450
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fresson"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Brizard_(acteur)"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Pignot"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Rouillard"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Souchon"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Marielle"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Abeillé"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Riffard"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Daoudal"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Pouret"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Durban"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chasseur_français"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Joffo"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Miller"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Hernandez"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Repp"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Films_La_Boëtie"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricette_Saillot"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Tucherer"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Damien"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Beauthéac"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Guarnieri"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Pinel"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katia_Tchenko"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_de_Montfort"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Fontanel"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Ripert"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_21"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Laurent"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Doyen"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1976"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Moreau_(acteur)"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Maiden"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Gorski"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Appréderis"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Roquel"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_Feld"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_Chazel"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_de_Buron"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Psenny"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Vignon"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Rougerie"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilù_Tolo"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Génovès"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Yanne"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Films"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Herviale"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémone_(actrice)"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Prévost_(acteur)"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Gobert"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Beckers"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ortion"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Ohotnikoff"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Farré"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Couderc"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Floche"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Girardot"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Delame"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Joly"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_production"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Belfond"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://purl.org/dc/elements/1.1/title","Cours après moi que je t'attrape"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/wikiPageLength",4727
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1976"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://xmlns.com/foaf/0.1/name","Cours après moi que je t'attrape"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Unifrance"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cours_après_moi_que_je_t'attrape?oldid=187292450&ns=0"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jean-Pierre_Marielle"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Annie_Girardot"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Geneviève_Fontanel"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/annéeDeSortie",1976
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Les_Films_21"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Les_Films_de_Montfort"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Axe_Films"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Société_française_de_production"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/André_Génovès"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Robert_Pouret"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Robert_Pouret"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Nicole_de_Buron"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://fr.dbpedia.org/property/titre","Cours après moi que je t'attrape"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cours_après_moi_que_je_t'attrape"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/filmRuntime",5400.0
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/runtime","90"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/abstract","Cours après moi que je t'attrape est un film français, réalisé par Robert Pouret en 1976"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Robert_Pouret"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/André_Génovès"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Société_française_de_production"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Axe_Films"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Les_Films_21"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Les_Films_de_Montfort"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roger_Riffard"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marie-Anne_Chazel"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Janine_Souchon"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anémone_(actrice)"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacqueline_Doyen"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gérard_Hernandez"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yves_Pignot"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Daniel_Prévost_(acteur)"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Colette_Ripert"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Paul_Farré"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Pierre_Marielle"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rita_Maiden"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Jacques_Moreau_(acteur)"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2965940"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Katia_Tchenko"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Virginie_Vignon"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Benayoun"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Annie_Girardot"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Abeillé"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Francis_Joffo"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Madeleine_Damien"
