"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Allemagne_1979-1984"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Spire"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Spire"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1918"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2009"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_allemande"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_parlementaire_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Landtag_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageLength",1598
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Spire"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_allemande"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Landtag_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2009"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Allemagne_1979-1984"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_du_Bundestag"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1918"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Spire"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luise_Herklotz?oldid=178755509&ns=0"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luise_Herklotz"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/abstract","Luise Herklotz, née le 20 août 1918 à Spire et morte le 25 juillet 2009 dans la même ville, est une femme politique allemande. Membre du Parti social-démocrate d'Allemagne, elle siège au Landtag de Rhénanie-Palatinat de 1949 à 1957, au Bundestag de 1956 à 1972 et au Parlement européen de 1979 à 1984. Elle est aussi membre de l'Assemblée parlementaire du Conseil de l'Europe de 1966 à 1973."
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905276"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2514524"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
