"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Vic"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_IV_de_Rodez"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1379"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-les-Gorges"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-sur-Cère"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Rodez"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escorailles"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageLength",4935
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.georss.org/georss/point","44.98194444 2.62416667"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.georss.org/georss/point","44.981944444444444 2.6241666666666665"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carladès"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://xmlns.com/foaf/0.1/name","Castelvielh"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://xmlns.com/foaf/0.1/name","Castelsoubro de Vic"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Castelvielh_de_Vic?oldid=151711760&ns=0"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9819
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.62417
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03618_Vic_Castelvielh_vue_Est_A.jpg"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03619_Vic_Castelvielh_vue_Sud.jpg"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03617_Vic_Castelvielh_vue_Ouest_A.jpg"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03631_Vic_Castelvielh_vue_gen_motte.jpg"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Vic-sur-Cère"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/destinationInitiale","Habitat seigneurial"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/latitude",44.9819
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/longitude",2.62417
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/légende","Castel soubro"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/nom","Castelsoubro de Vic"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Carladès"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/type","Motte castrale"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/nomLocal","Castelvielh"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/propriétaireActuel","Commune"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/03631_Vic_Castelvielh_vue_gen_motte.jpg?width=300"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Castelvielh_de_Vic"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.624166727066 44.981945037842)"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.624166727066 44.981945037842)"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/depictionDescription","Castel soubro (château supérieur)"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/initiallyUsedFor","Habitat seigneurial"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/abstract","Le Castelvielh de Vic est l'ancien château supérieur de Vic-sur-Cère dans le Cantal. Il ne subsiste qu'une motte castrale, quelques vestiges de maçonneries et une vue panoramique sur la vallée et le bourg."
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vic-sur-Cère"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Vic-sur-Cère"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Carladès"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Motte_castrale"
