"subject","predicate","object"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Menschen_Hörigkeit"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人性的枷鎖"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schiavo_d'amore_(romanzo)"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Of_Human_Bondage"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/397655"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Inimorjusest"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gekluisterde_levens"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4447532-9"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Robie_(roman)"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Of_Human_Bondage"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Livets_lenker"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hdqt"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عن_عبودية_الإنسان"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122457671#about"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тягар_пристрастей_людських"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Of_Human_Bondage"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177783230"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/De_la_servitud_humana"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인간의_굴레"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/351"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бремя_страстей_человеческих"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人間の絆"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստրկություն_մարդկային"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Of_Human_Bondage_(novel)"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageID",13183652
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageRevisionID",177251073
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bette_Davis"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_autobiographique_britannique"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Somerset_Maugham"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Emprise_(film,_1946)"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Emprise_(film,_1934)"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Somerset_Maugham"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modern_Library"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Howard_(acteur)"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1915"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cromwell"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Novak"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_cent_meilleurs_romans_de_la_Modern_Library"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baruch_Spinoza"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ange_pervers"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Hughes"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Henreid"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique_(Spinoza)"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Harvey"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Parker"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Goulding"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Londres"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_littérature"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/wikiPageLength",4946
"http://fr.dbpedia.org/resource/Servitude_humaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Londres"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_William_Somerset_Maugham"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_autobiographique_britannique"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1915"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://xmlns.com/foaf/0.1/name","Servitude humaine"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Servitude_humaine?oldid=177251073&ns=0"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://purl.org/dc/elements/1.1/publisher","Les Éditions de Paris"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/William_Somerset_Maugham"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/pages",648
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/titre","Servitude humaine"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/éditeur","Les Éditions de Paris"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/dateparutionOrig",1915
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/titreOrig",""
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/traducteur","Mme E.R. Blanchet"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://fr.dbpedia.org/property/typeMédia","Livre papier"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Servitude_humaine"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/numberOfPages",648
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/abstract","Servitude humaine (Of Human Bondage) est un roman de l'écrivain britannique W. Somerset Maugham publié en 1915. Le titre est tiré d'un des postulats du philosophe Baruch Spinoza sur l'esclavage humain (De servitute humana) présent dans le quatrième livre de l'Éthique. La citation en latin est : « De servitute humana seu de affectuum viribus »."
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/William_Somerset_Maugham"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
