"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غويدا_ديل"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/7748"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8dlj"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99145"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8811149296216380670002"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/sq46716b4t5jrqv"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98083524"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guida_Diehl"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1722660A"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Laurenburg"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gouvernement_de_Kherson"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageID",5895079
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageRevisionID",187760227
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_allemand"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frauenschaft"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1868"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_national_allemand"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétiens_allemands"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermon_sur_la_montagne"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_allemand"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Arnold"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russification"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chichkine"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurenburg"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1961"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_la_littérature_du_Reich"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_national_allemand"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Kherson"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/wikiPageLength",3145
"http://fr.dbpedia.org/resource/Guida_Diehl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_allemand"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_national_allemand"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_allemand"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1961"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Kherson"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1868"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guida_Diehl?oldid=187760227&ns=0"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guida_Diehl"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/abstract","Guida Diehl, née le 29 juillet 1868 à Schischkin et décédée le 11 septembre 1961 à Laurenburg, est une enseignante et pédagogue allemande."
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_populaire_national_allemand"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Protestantisme"
