"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/wikiPageLength",990
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1936"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amiral_canadien"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Thomas_(amiral_canadien)?oldid=175088847&ns=0"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://fr.dbpedia.org/property/fr","vice-chef d'état-major de la Défense"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://fr.dbpedia.org/property/trad","Vice Chief of the Defence Staff"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Thomas_(amiral_canadien)"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/abstract","Charles Morris Winton « Chuck » Thomas, né le 31 mai 1936 à Kelowna en Colombie-Britannique, était un officier militaire des Forces armées canadiennes. Il a atteint le grade de vice-amiral et a servi en tant que (en) de 1989 à 1991 et en tant que commandant de la Marine royale canadienne de 1987 à 1989."
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_mérite_militaire_(Canada)"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10669499"
