"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rossiaud"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_échevins_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Savoie_(archevêque_de_Lyon)"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Grenette"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_à_la_Renaissance"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_à_la_fin_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Receveur_(impôt)"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennon_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyon-Renaissance_Garbeau_de_l'épicerie.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Charité_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foires_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Martin_-_Histoire_des_églises_et_chapelles_de_Lyon,_1908,_tome_II_0381.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1495"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octroi"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_la_Conservation_des_privilèges_royaux_des_foires_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sceau_de_Lyon_1271_-_Cartulaire_Villeneuve.xcf"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Garbeau_de_l'épicerie_-_AMLyon_CC4292_f2r_(Guillaume_Gautheret).jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_d'Ancien_Régime_à_Lyon_et_en_Lyonnais"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/getpart.php%3Fid=822&action=pdf"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageLength",26296
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_d'Ancien_Régime_à_Lyon_et_en_Lyonnais"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Consulat_(Lyon)?oldid=191502684&ns=0"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_3e_-_Archives_du_Rhône,_fonds_Bottu,_56_J,_planche_armoiriale_partiellement_déroulée.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon-Renaissance_Garbeau_de_l'épicerie.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garbeau_de_l'épicerie_-_AMLyon_CC4292_f2r_(Guillaume_Gautheret).jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_25.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_26.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_27.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_28.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_29.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_30.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_31.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_32.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_33.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_34.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_35.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_36.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_09.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_10.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_11.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_12.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_13.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_14.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_15.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_16.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_17.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_18.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_19.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_20.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_21.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_22.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_23.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_24.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_-_Histoire_des_églises_et_chapelles_de_Lyon,_1908,_tome_II_0381.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_consuls_de_Lyon_par_Chaussonnet,_armoiriste_des_consuls,_18e_s._(détail_2).jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_consuls_de_Lyon_par_Chaussonnet,_armoiriste_des_consuls,_18e_s._(détail_3).jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_consuls_de_Lyon_par_Chaussonnet,_armoiriste_des_consuls,_18e_s._(détail_4).jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_consuls_de_Lyon_par_Chaussonnet,_armoiriste_des_consuls,_18e_s._(détail_5).jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_consuls_de_Lyon_par_Chaussonnet,_armoiriste_des_consuls,_18e_s._(détail_6).jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_consuls_de_Lyon_par_Chaussonnet,_armoiriste_des_consuls,_18e_s._(détail_7).jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_01.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_02.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_03.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_04.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_05.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_06.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_07.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_échevins_de_Lyon,_1595-1658_08.jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_des_consuls_de_Lyon_par_Chaussonnet,_armoiriste_des_consuls,_18e_s._(détail_1).jpg"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/année",1939
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Rossiaud"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/auteur","Philippe Paillard"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/collection","Futur antérieur"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/consultéLe",2014-09-19
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/id","Caroline Fargeix 2005"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/id","HdL"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/id","Paillard, 2012"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/id","DhL"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/lienAuteur","Bruno Benoit"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/lireEnLigne","http://theses.univ-lyon2.fr/documents/getpart.php%3Fid=822&action=pdf"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/nom","Fargeix"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/nom","Thévenon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/nom","Kleinclausz"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/nom","Bayard"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/nom","Cayez"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/nom","Privat-Savigny"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/nom","Benoit"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/nom","Paillard"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/nom","Béghain"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/nom","Corneloup"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/nom","Pelletier"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/nom","Boucher"
