"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3341_1229"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p29812.htm#i298112"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/George-Pigot-Baron-Pigot"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1754-1790/member/pigot-sir-george-1719-1777"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Pigot,_1st_Baron_Pigot"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pv7cd7"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1861093"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40968005"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0820nj"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Pigot,_1st_Baron_Pigot"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5543413"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Pigot,_1st_Baron_Pigot"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89125808"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageID",13086380
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageRevisionID",186695425
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Patshull_Hall_-_Burnhill_Green,_Nr_Pattingham_-_geograph.org.uk_-_167407.jpg"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dublin"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Pigot_(amiral_de_la_Royal_Navy)"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnet"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_d'Irlande"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1719"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Madras"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_St_Marylebone"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bunker_Hill"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1777"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pondichéry"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Astley_(2e_baronnet)"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radnorshire"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_d'Ansbach"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Pigot"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administrateur_britannique_en_Inde"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batailles_de_Lexington_et_Concord"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/wikiPageLength",5725
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administrateur_britannique_en_Inde"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1719"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1777"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Madras"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_d'Irlande"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Pigot_(1er_baron_Pigot)?oldid=186695425&ns=0"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patshull_Hall_-_Burnhill_Green,_Nr_Pattingham_-_geograph.org.uk_-_167407.jpg"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/auteur","Ogden"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/date","July  2009"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/date","April 2009"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/fr","Peplow Hall"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/fr","Edward Monckton"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/fr","Hugh Pigot"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/pages",36
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/pages",30
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/prénom","J. M."
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/périodique","Gems and Jewellery"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/titre","England’s Largest Diamond"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/trad","Edward Monckton"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/trad","Peplow Hall"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/trad","Hugh Pigot"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://fr.dbpedia.org/property/volume",18
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patshull_Hall_-_Burnhill_Green,_Nr_Pattingham_-_geograph.org.uk_-_167407.jpg?width=300"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Pigot_(1er_baron_Pigot)"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/abstract","George Pigot, 1er baron Pigot (4 mars 1719-11 mai 1777) est un homme politique britannique, qui est président britannique de la Compagnie britannique des Indes orientales."
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75711949"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75711958"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q16230454"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75857043"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75857046"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75857031"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75857036"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75857050"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75280131"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q75711940"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75711944"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q86831332"
