"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Албрехт_(Саксония-Айзенах)"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41008339"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69468"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_IV_de_Sajonia-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_IV,_Duke_of_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/deathDate",1644-12-20
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Altenbourg"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageID",1212994
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageRevisionID",166367276
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Ier_de_Saxe-Gotha"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Altenbourg"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenbourg"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wettin"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Saxe-Weimar"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1644"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Weimar"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Saxe-Weimar"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée-Marie_d'Anhalt"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Saxe-Weimar"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_des_fructifiants"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_ernestine"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1599"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_Saint-Georges_d'Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Branche_ernestine_de_la_maison_de_Wettin"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Saxe-Weimar"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/wikiPageLength",1669
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1599"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1644"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Saxe-Weimar"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Branche_ernestine_de_la_maison_de_Wettin"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_Saint-Georges_d'Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Altenbourg"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_des_fructifiants"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_de_Saxe-Eisenach?oldid=166367276&ns=0"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albrecht_von_Sachsen-Eisenach.jpg"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albrecht_von_Sachsen-Eisenach.jpg?width=300"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_de_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/abstract","Albert (27 juillet 1599, Altenbourg – 20 décembre 1644, Eisenach) est un prince de la branche ernestine de la maison de Wettin. Il est le sixième fils du duc Jean II de Saxe-Weimar et de Dorothée-Marie d'Anhalt. Le 24 juin 1633, il épouse Dorothée de Saxe-Altenbourg (26 juin 1601 – 10 avril 1675), fille de son oncle Frédéric-Guillaume Ier de Saxe Weimar. Ils n'ont pas d'enfants survivants. En 1640, le duché de Saxe-Weimar est divisé entre le duc Guillaume et ses deux frères cadets, Albert et Ernest. Albert reçoit Eisenach. Il meurt quatre ans plus tard, et ses possessions sont partagées entre ses deux frères."
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jean_II_de_Saxe-Weimar"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Dorothée-Marie_d'Anhalt"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Dorothée_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Iéna"
