"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלגיון_השביעי_קלאודיה"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324310"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/VII_Клавдиев_легион"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lejyon_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Legio_VII_Claudia_Pia_Fidelis"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클라우디아_제7군단"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Legio_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legio_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Legio_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Legio_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/VII_Благороден_и_лоялен_Клавдиев_легион"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Legio_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099x49"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legio_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Legio_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Legio_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Legio_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/VII._legija_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Legio_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legio_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რომის_VII_ლეგიონი"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第7軍団クラウディア・ピア・フィデリス"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Legio_VII_Claudia_Pia_Fidelis"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageID",1542048
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageRevisionID",187729859
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galatie"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éduens"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caesar_campaigns_gaul-fr.svg"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XI_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_V_Macedonica"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_V_Alaudae"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordien_III"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bedriacum"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/58_av._J.-C."
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quades"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarmates"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Tettius_Iulianus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_de_légion"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scupi"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménapiens"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_daciques_de_Trajan"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitius_Domitianus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osismes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_marcomanes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morins"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambilatres"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_romaine"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daces"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riedones"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_antonine"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénètes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véliocasses"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calètes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitien"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévère_Alexandre"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambiens"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postume"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonia_Ulpia_Oescus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésuviens"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décébale"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Aurelius_Verus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcomans"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Armançon"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopje"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnuntum"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostolac"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Arruntius_Camillus_Scribonianus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gallienus_legio_VII_Claudia.jpg"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vercingétorix"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Philippes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Antonius"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pharsale"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achilleus_(usurpateur_romain)"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septime_Sévère"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubrius_Gallus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacatianus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_VIIII_Hispana"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratiaria"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_Fer_(Danube)"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Actium"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Alésia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésie"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_(province_romaine)"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriosolites"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracalla"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutèce"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_(pape)"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carausius"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_II_le_Gothique"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_des_quatre_empereurs"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mutina"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_des_cinq_empereurs"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légion_romaine"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellovaques"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drobeta-Turnu_Severin"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Crassus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingons"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescennius_Niger"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_parthe"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Fuscus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Oppius_Sabinus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metković_(Dubrovnik-Neretva)"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Trajan"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/125"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Naissus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_parthe_de_Trajan"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unelles"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_parthe_de_Lucius_Verus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narona"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dyrrachium_(48_av._J.-C.)"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaius_Fonteius_Agrippa"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_l'Arabe"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singidunum"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexoviens"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrébates"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_révolte_illyrienne"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čitluk"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rèmes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golubac"
