"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_russe_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Belkina_(actrice)"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianna_Rochal"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Polyakov"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Chredel"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodia_Poliakov"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Tchistiakov"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1955"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Chirman"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_soviétique"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Mouravliov"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Crimée"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_chien"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Kouprine"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iossif_Ioutsevitch"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Milliar"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semion_Svachenko"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadejda_Mertsalova"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Barycheva"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa_Film_Studios"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Glouzski"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Fradis"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Antonov_(acteur)"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galina_Levtchenko"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgi_Grebner"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Grebnev"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Koutsenko"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Boltianski"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miskhor"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afisha.ru/movie/172570/"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://purl.org/dc/elements/1.1/title","Le Caniche blanc"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageLength",4286
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1955"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_chien"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_russe_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_soviétique"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Crimée"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://xmlns.com/foaf/0.1/name","Le Caniche blanc"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Caniche_blanc?oldid=189666945&ns=0"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Natalia_Guitserot"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Viktor_Koltsov"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Vladimir_Polyakov"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/annéeDeSortie",1955
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/durée","4200.0"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Odessa_Film_Studios"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Vladimir_Chredel"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Marianna_Rochal"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Gueorgi_Grebner"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Grigori_Grebnev"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/titre","Le Caniche blanc"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/titreOriginal","Belyy pudel"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://fr.dbpedia.org/property/titreOriginalNonLatin","Белый пудель"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Caniche_blanc"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/filmRuntime",4200.0
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/originalTitle","Belyy pudel"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/runtime","70"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/abstract","Le Caniche blanc (Белый пудель, Belyy pudel) est un film soviétique réalisé par Marianna Rochal et Vladimir Chredel en 1955."
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q129551"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Vladimir_Chredel"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Marianna_Rochal"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Odessa_Film_Studios"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vladimir_Polyakov"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15069230"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Natalia_Guitserot"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Viktor_Koltsov"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Grigori_Grebnev"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Gueorgi_Grebner"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
