"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1221"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_Christiana"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Mont-Sion"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1223"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1264"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_sœurs_provençales"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Castillon"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olbia"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Fréjus-Toulon"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papeterie"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Sainte-Baume"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1219"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollégès"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pons_de_Cimiez"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydraulique"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1235"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1412"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Dailliez"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fille_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Zacharie_(Var)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Silvacane"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1205"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildenbrandia_rivularis"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Marseille"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baladeenprovence.com/balade.php%3Freference=Valleestpons"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageLength",12725
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.georss.org/georss/point","43.2914725 5.6622284"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1205"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fille_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Saint-Pons_de_Gémenos?oldid=185984916&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2915
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.66223
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nice,_France,_Abbaye_de_Saint_Pons,_church_entry.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_Saint-Pons_3.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_Saint-Pons_1.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_Saint-Pons_2.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gémenos"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/géolocalisation","Bouches-du-Rhône/France"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/latitude",43.2918
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/longitude",5.66207
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/légende","Entrée de l'abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/nom","Abbaye Saint-Pons de Gémenos"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/alt","Façade d'un édifice de style roman"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/dissolution",1791
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/fondation",1205
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_du_Thoronet"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/abbayesFilles","http://fr.dbpedia.org/resource/Abbaye_du_Mont-Sion"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/abbayesFilles","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Mollégès"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/abbayesFilles","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_l'Almanarre"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/congrégation","Ordre cistercien"
