"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtellerie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_hôtelier"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_(La_Réunion)"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_hôtelier_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étang-Salé"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilaos"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageLength",1422
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtellerie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_hôtelier_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exsel_Authentic_Hotels?oldid=184485328&ns=0"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exsel_Authentic_Hotels"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/abstract","Exsel Authentic Hotels est un groupe hôtelier français basé à Saint-Paul, sur l'île de La Réunion. Fondé en 2012 par Alexandra et Yann Le Febvre, le groupe gère neuf établissements hôteliers et dix restaurants en 2018."
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion"
