"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1920"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_(réseau)"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_mobile_de_réserve"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1944"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale_française"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Lastic"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Hettier_de_Boislambert"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bourges"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Vélite-Thermopyles"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_exécutée_par_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Cochet"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_en_France"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_24_ans"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_secrète_(France)"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ordredelaliberation.fr/fr/compagnons/georges-moneger"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageLength",5382
"http://fr.dbpedia.org/resource/Georges_Monéger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_exécutée_par_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1920"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_24_ans"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bourges"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1944"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_en_France"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Monéger?oldid=176235743&ns=0"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léon_et_Georges_Monéger.jpg"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Léon_et_Georges_Monéger.jpg?width=300"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Monéger"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/abstract","Georges Monéger (alias : ""Jo""), né à Bourges le 2 avril 1920, fusillé à Bourg-Lastic le 1er août 1944. Résistant français membre de l'Armée secrète de Haute-Corrèze."
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
