"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophrys_abeille"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougequeue_noir"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Miribel"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collège_de_Beynost_2011.JPG"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_syndicat_mixte_pour_l’aménagement_et_la_gestion_du_Grand_parc_de_Miribel-Jonage"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panonceau_de_la_Voir_Romaine_à_Beynost.JPG"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2015"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycologie"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_arboretum.JPG"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Combs-la-Ville_à_Saint-Louis_(LGV)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augst"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Montluel"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_emploi"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ophrys_apifera_(autopollination).jpg"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyte_accoucheur"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motomarine"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échets"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niévroz"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_municipale"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rana_dalmatina"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-or"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salle_de_l'Arbre_Roux_(Beynost)_en_août_2021.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2016"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François_Falsan"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Air"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyzieu"
