"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_di_Enrico_il_Leone"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_Henry_the_Lion"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_Jindřicha_Lva"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orden_Heinrichs_des_Löwen"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_Henry_the_Lion"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageID",12933941
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageRevisionID",168580095
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borstkruis_van_de_Orde_van_Henderik_de_Leeuw_Brunswijk.jpg"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avers_(numismatique)"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Braunschweig_Brunswick_Orden_Heinrichs_des_Loewen_(1834).JPG"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brunswick"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1834"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_Saxe"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_XII_de_Bavière"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Malte_(symbole)"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revers_(numismatique)"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Henri_le_Lion"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Allemagne"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark-or"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D-HAN-B-Order_Henry_Lion_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écharpe_(symbole_de_fonction)"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Brunswick"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsb-muenchen-digital.de/~web/web1045/bsb10455010/images/index.html%3FdigID=bsb10455010&pimage=109&v=100&nav=0&l=de"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageLength",10211
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Henri_le_Lion"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Allemagne"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1834"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Médaille_militaire"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Brunswick"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_d'Henri_le_Lion?oldid=168580095&ns=0"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borstkruis_van_de_Orde_van_Henderik_de_Leeuw_Brunswijk.jpg"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D-HAN-B-Order_Henry_Lion_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orde_van_Hendrik_de_Leeuw,_Commandeur.jpg"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braunschweig_Brunswick_Orden_Heinrichs_des_Loewen_(1834).jpg"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/création",1834
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/création","Par Guillaume de Brunswick"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/médaille","Orde_van_Hendrik_de_Leeuw,_Commandeur.jpg"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/nom","( Orden Heinrichs des Löwen)"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/nom","Ordre d'Henri le Lion"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/statut","Plus décerné"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/type","Ordre de chevalerie d'État"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/légendeMédaille","Croix de commandeur."
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/rubans",100
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orde_van_Hendrik_de_Leeuw,_Commandeur.jpg?width=300"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_d'Henri_le_Lion"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Henri_XII_de_Bavière"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/abstract","L'Ordre d'Henri le Lion, également connu sous le nom d'Ordre de la Maison d'Henri le Lion ou Ordre Ducal de Brunswick d'Henri le Lion, est un ordre brunswickois fondée le 25 avril 1834 par le duc Guillaume de Brunswick en tant qu'ordre du mérite civil et militaire à la mémoire d'Henri le Lion ."
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Duché_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Guillaume_de_Brunswick"
