"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Turmschädel"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штучна_деформація_черепа"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Süni_kəllə_deformasiyası"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Veštačka_deformacija_lobanje"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Galvos_deformavimas"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yapay_kafatası_deformasyonu"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kunstig_kraniedeformation"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mesterséges_koponyatorzítás"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunstig_skalleforming"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Deformare_craniană_artificială"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עיוות_גולגולתי_מלאכותי"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deformazioni_craniche_artificiali"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вештачка_деформација_на_череп"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Artificial_cranial_deformation"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Искусственная_деформация_черепа"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pään_muotoilu"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deformació_craniana_artificial"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人工颅骨变形"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Garezurreko_deformazio_artifizial"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageID",5512518
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageRevisionID",185321414
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abenteuer_Archäologie"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Néandertal"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avars"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieds_bandés"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Broca"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collegno"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leibnitz"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourrisson"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamans"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déformation_positionnelle"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ve_siècle"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Paracas"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringes"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_amarnienne"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagel_head"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangbetu_(peuple)"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavia_Solva"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crânedéforméméthode.jpg"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chignon_suève"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Déformation_Péruvienne_MHNT.jpg"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayas"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_de_Paracas"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_inca"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0511_Turmschädel_Württembergisches_Landesmuseum_Stuttgart_anagoria.JPG"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Trutat"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modification_corporelle"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Germain"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandage"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archlsa.de/schoenheit/exponate/41.htm"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stiftungfriedenstein.de/index.php%3Fid=21"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aid-magazin.de"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/b21711495"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/wikiPageLength",9891
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ve_siècle"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modification_corporelle"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonne"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déformation_volontaire_du_crâne?oldid=185321414&ns=0"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Déformation_Péruvienne_MHNT.jpg"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crânedéforméméthode.jpg"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crâne_toulousain_déformé_-_Fonds_Trutat_-_MHNT.PHa.138.B66.155.jpg"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/«_déformation_toulousaine_»_MHNT.jpg"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Mangbetu-vrouw_met_omgevormde_schedel_TMnr_60026497.jpg"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crane_déformé_1905_MHNT.jpg"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0511_Turmschädel_Württembergisches_Landesmuseum_Stuttgart_anagoria.jpg"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/année",1878
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/auteur","Maurizio Buora"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/auteur","Joachim Schüring"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/issn",1612
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/journal","Archäologie in Deutschland"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/Abenteuer_Archäologie"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/lienAuteur","André Langaney"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/lienAuteur","József Lenhossék"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/lieu","Heidelberg"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/b21711495"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/nom","Langaney"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/nom","Lenhossék"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/pages",58
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/pages",256
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/pages",26
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/pages",164
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/pagesTotales",251
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/prénom","József"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/sousTitre","Présent, passé, conditionnel"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/titre","Les hommes"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/titre","Die Goten im Ostalpenraum"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/titre","Großkopferte"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/titre","Des déformations artificielles du crâne en général de celles de deux crânes macrocéphales trouvés en Hongrie et d'un crâne provenant des temps barbares du meme pays"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/url","http://www.aid-magazin.de"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/éditeur","Budapest : imprimerie de l'Université Royale de Hongrie"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/éditeur","Spektrum der Wissenschaft"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://fr.dbpedia.org/property/éditeur","Armand Colin"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/0511_Turmschädel_Württembergisches_Landesmuseum_Stuttgart_anagoria.jpg?width=300"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déformation_volontaire_du_crâne"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://dbpedia.org/ontology/abstract","La déformation volontaire du crâne – ou, d'un usage plus courant « crâne allongé » – était une pratique culturelle dans un certain nombre de cultures sur tous les continents : en Océanie ; en Afrique avec par exemple l'ethnie des Mangbetus (actuelle République démocratique du Congo) – qui avait une technique semblable à la déformation pratiquée dans l’Égypte antique par une certaine élite de la période amarnienne ; sur le continent européen chez les Burgondes, ou certains habitants de la région de Toulouse (jusqu'à la Première Guerre mondiale chez les Toulousains) ; en Asie, les Huns ; dans les Amériques chez les Mayas, les Incas, et plusieurs autres peuples andins, ou dans la péninsule de Paracas (Pérou) – chez une civilisation bien antérieure (800 av. J.-C. - 200 apr. J.-C) à celle des Incas. Les crânes modifiés les plus anciens furent trouvés en Irak sur des squelettes d'hommes de Néandertal et datés de 50 000 ans avant notre ère. Ces modifications entraînent un développement inhabituel des os pariétaux en hauteur – mais à travers le monde existaient plusieurs formes de modifications du crâne : aplatis, étroits... Cette pratique volontaire ne doit pas être confondue avec la déformation positionnelle qui est, elle, involontaire et peut de ce fait être considérée comme pathologique."
