"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32095022"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageID",2849888
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageRevisionID",186924692
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Dole"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giambattista_Giraldi_Cinzio"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peste_de_la_peste"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_humaniste"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_assassiné"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Franche-Comté.svg"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1586"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_à_la_Renaissance"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_humaniste"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_franc-comtoise_de_l'époque_moderne"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orbecc-Oronte"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Ronsard"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Agrippa_d'Aubigné"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gy_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_de_Baïf"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_française"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Fæneste"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Saluste_du_Bartas"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_France"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1559"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sepmaine"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/wikiPageLength",6156
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1586"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_franc-comtoise_de_l'époque_moderne"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_France"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1559"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_assassiné"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_France"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint_Empire"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Édouard_Du_Monin?oldid=186924692&ns=0"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Franche-Comté.svg"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/langue","Français, Latin"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Gy_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/lieuDeNaissance",""
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/lieuDeNaissance",20
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://fr.dbpedia.org/property/activités","Poète, enseignant, philosophe, mathématicien et spécialiste des langues anciennes"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Franche-Comté.svg?width=300"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Édouard_Du_Monin"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/abstract","Jean-Édouard Du Monin né à Gy dans le comté de Bourgogne en 1559 et mort assassiné à Paris en 1586, est un poète, dramaturge et traducteur comtois."
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Humanisme_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
