"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nèg'_Marrons"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessation_de_paiements_en_France"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_clinique"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_médical"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premiers_secours_(médecine)"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ferrat"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dima_Bilan"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bilan_psychomoteur"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bilan_radiologique"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cessation_de_paiements_en_France"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bilan_de_santé"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Bilan_(chanson)"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Bilan_(album)"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bilan_clinique"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bilan_médical"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bilan_(prompt_secours)"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bilan_(revue)"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bilan_(magazine)"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/État_de_la_situation_financière"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bilan_d'extension"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bilan_carbone"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageLength",997
"http://fr.dbpedia.org/resource/Bilan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Bilan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bilan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bilan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bilan?oldid=185474506&ns=0"
"http://fr.dbpedia.org/resource/Bilan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bilan"
