"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нагорно-Карабахска_република"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Hoeg-Karabach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Republik_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Republyk_Artsach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Repùblica_de_Nagorno-Karabakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Republika_Arcach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Република_Арцах"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arcaĥa_Respubliko"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Republiek_Artsach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Bergkarabach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Artsakh_Khiung-fò-koet"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔察赫共和国"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Republica_de_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Republika_Gorski_Karabah"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Republik_Bergkarabach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mägi-Karabahhi_Vabariik"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ломан_Карабах"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐนากอร์โน-คาราบัค"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Republikken_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Republik_Arzach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱟᱨᱴᱥᱟᱠᱷ_ᱨᱮᱱᱟᱜ_ᱟᱹᱯᱱᱟᱹᱛ"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/República_de_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르차흐_공화국"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arțah"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Republic_of_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/ناګورنو_قرباغ"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/નાગોર્નો-કરબાખ_ગણરાજ્ય"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cộng_hòa_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Repuvlika_de_Nagorno-Karabah"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artsaj"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244165"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republic_of_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Republica_d'Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dağlık_Karabağ_Cumhuriyeti"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Republika_e_Arcahut"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gorski_Karabah"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/آرتساخ_جمهوری"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arcahas_Republika"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artsaque"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Republic_o_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿尔察赫"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Republika_Nahórski_Karabach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਾਗੋਰਨੋ-ਕਾਰਾਬਾਖ_ਗਣਤੰਤਰ"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hegyi-Karabah_Köztársaság"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გვალამი_ყარაბაღიშ_რესპუბლიკა"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Nagorno-Karabak"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_dell'Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جمہوریہ_نگورنو_کاراباخ"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/República_d'Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Керӧс_Карабах_Республика"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Republika_han_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nagorno-Karabach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Cumhuriyetê_Qerebağê_Kohıstani"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷумҳурии_Қарабоғи_Кӯҳӣ"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Górski_Karabach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Artsakh_Gê̤ṳng-huò-guók"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Republika_Arcah"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/မိူင်းဢၢတ်းသၢၵ်ႇ"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆماری_ئارتساخ"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nagorno-Karabach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бүгд_Найрамдах_Арцах_Улс"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Republika_Arcah"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kalnų_Karabacho_Respublika"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Dağlık_Karabağ_Respublikası"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Republiko_Arcah"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Таулы_Ҡарабах_Республикаһы"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Արցախի_Հանրապետութիւն"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Artsak-lýðveldið"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمهورية_أرتساخ"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нагорна-Карабахская_Рэспубліка"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አርጻኽ"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/جمهوريا_ارتسک"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Náhorná_karabašská_republika"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Republik_Artsac'h"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Таулы_Қарабақ_Республикасы"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Тоолуу-Карабак_Республикасы"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нагорно-Карабахская_Республика"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нагірно-Карабаська_Республіка"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მთიანი_ყარაბაღის_რესპუბლიკა"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Republic_of_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Republika_ng_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημοκρατία_του_Αρτσάχ"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Republika_ti_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արցախի_Հանրապետություն"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/wikiPageID",11971961
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/wikiPageRevisionID",152691562
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/wikiPageLength",27
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.georss.org/georss/point","39.866666666667 46.716666666667"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/République_d'Artsakh?oldid=152691562&ns=0"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8667
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.7167
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/République_d'Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Republic_of_Artsakh.svg"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.716667175293 39.866664886475)"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.716667175293 39.866664886475)"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/areaTotal","11458.1074"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/personName","Լեռնային Ղարաբաղի Հանրապետություն, Արցախի Հանրապետություն"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/populationTotal",146600
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/anthem","http://fr.dbpedia.org/resource/Azat_ou_ankakh_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Stepanakert"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Dram_de_l'Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Dram_(monnaie)"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Bako_Sahakian"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Asie"
