"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétains"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhassa"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_Minorités_du_Tibet"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communiste_tibétain"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qi_Zhala"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1957"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageLength",2919
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1957"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communiste_tibétain"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tibétain"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lobsang_Gyaltsen?oldid=167631691&ns=0"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Qi_Zhala"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Padma_Choling"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/c","洛桑江村"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Gouvernement_de_la_région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/période",2013
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/p","Luòsāng jiāngcūn"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/t","བློ་བཟང་རྒྱལ་མཚན"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/w","blo bzang rgyal mtshan"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://fr.dbpedia.org/property/thl","lozang gyaltsen"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lobsang_Gyaltsen"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/abstract","Lobsang Gyaltsen (tibétain : བློ་བཟང་རྒྱལ་མཚན, Wylie : blo bzang rgyal mtshan, THL : lozang gyaltsen ; chinois : 洛桑江村 ; pinyin : Luòsāng jiāngcūn), aussi appelé Losang Jamcan (né en juillet 1957 à Chagyab, dans la région tibétaine de république populaire de Chine) est un homme politique tibétain. Le 29 janvier 2013, il est nommé Président du Gouvernement de la région autonome du Tibet, en république populaire de Chine. Il doit rendre compte au secrétaire du Parti communiste chinois au Tibet, Chen Quanguo d'ethnie han, une position jamais détenue par un Tibétain. Une vague de répression religieuse a précédé la confirmation formelle de sa nomination. Dans son premier discours en tant que nouveau gouverneur, Gyaltsen suivi la ligne dure du parti, déclarant que, selon lui l'administration régionale va « résolument lutter » contre la chef spirituel tibétain en exil, Tenzin Gyatso, le XIVe dalaï-lama."
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Lobsang_Gyaltsen__PersonFunction__1"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_des_Minorités_du_Tibet"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Tibétains"
