"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_ایوشام"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339928"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eveshamin_taistelu"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_d'Eversham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իվեշամի_ճակատամարտ"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageID",5488879
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageRevisionID",174056829
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Worcestershire"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Mountford_(of_Beaudesert,_Warwickshire).png"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1265"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Thomas_of_Brotherton,_1st_Earl_of_Norfolk.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Arms_of_England_(1198-1340).svg"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lewes"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_seigneurs_Montfort.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_V_de_Montfort"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magna_Carta"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_de_Montfort"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Barons"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Kenilworth"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1265"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CoA_Gilbert_de_Clare.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llywelyn_le_Dernier"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Clare_(7e_comte_de_Gloucester)"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/wikiPageLength",2491
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.georss.org/georss/point","52.1058726 -1.9445372"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1265"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Worcestershire"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://xmlns.com/foaf/0.1/name","Bataille d'Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_d'Evesham?oldid=174056829&ns=0"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1059
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.94454
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_Gilbert_de_Clare.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_England_(1198-1340).svg"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Thomas_of_Brotherton,_1st_Earl_of_Norfolk.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montfort_Evesham.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_seigneurs_Montfort.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Mountford_(of_Beaudesert,_Warwickshire).png"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/date",1265-08-04
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/géolocalisation","Angleterre"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/légende","Le corps de Simon de Montfort est mutilé après la bataille."
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/commandant",20
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/conflit","Bataille d'Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/forces","environ"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/issue","Victoire du roi"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/pertes","faibles"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/pertes","importantes"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Seconde_guerre_des_Barons"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montfort_Evesham.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_d'Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9445371627808 52.10587310791)"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9445371627808 52.10587310791)"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/depictionDescription","Le corps de Simon de Montfort est mutilé après la bataille."
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/endDate",1265-08-04
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/result","Victoire du roi"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/startDate",1265-08-04
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/abstract","La bataille d'Evesham se déroule le 4 août 1265 à Evesham, dans l'actuel Worcestershire. Cet affrontement de la seconde guerre des Barons oppose les forces du roi Henri III, conduites par son fils, le prince Édouard, aux barons révoltés dirigés par Simon de Montfort. L'année précédente, Montfort avait remporté la bataille de Lewes, fait prisonnier le prince Édouard et obligé le roi à se soumettre à ses volontés. Toutefois, le prince parvient à s'évader en mai 1265, tandis que Montfort s'aliène une partie de ses soutiens en se rapprochant du prince gallois Llywelyn ap Gruffydd. Édouard oblige Montfort à l'affronter à Evesham, avec des forces deux fois supérieures en nombre, et la victoire lui est rapidement acquise. Montfort est tué et son corps mutilé. 
* Portail du Moyen Âge 
* Portail de l’Angleterre 
* Portail de l’histoire militaire"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Seconde_guerre_des_Barons"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Seconde_guerre_des_Barons"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'Evesham__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'Evesham__owl:Thing__1"
