"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzn6"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageID",2817918
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageRevisionID",175661069
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Olympia"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Meilleur_de_Sheila"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CD_autolev_crop.jpg"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacer"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PolyGram_Music"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coffret_essentiel"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendances_(album)"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1989"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'école_est_finie_(chanson)"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshe"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_venu_te_dire_que_je_m'en_vais"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sheila"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:45rpm.jpg"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Mourthé"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaserDisc"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Leroy"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_comme_toi"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoute_ce_disque"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédicte_Lécroart"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_octobre"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Camus"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nuvola_apps_kdat.png"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Job"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/wikiPageLength",4064
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1989"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sheila"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Olympia"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://xmlns.com/foaf/0.1/name","Je suis venue te dire que je m'en vais - Sheila live à l'Olympia 89"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sheila"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89?oldid=175661069&ns=0"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45rpm.jpg"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuvola_apps_kdat.png"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CD_autolev_crop.jpg"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Tendances_(album)"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Le_Meilleur_de_Sheila"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/charte","live"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/dateAlbumPréc",1988
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/dateAlbumSuiv",1998
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/enregistré","Paris"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Marshe"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Lionel_Leroy"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/sorti",1989
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://fr.dbpedia.org/property/titre","Je suis venue te dire que je m'en vais - Sheila live à l'Olympia 89"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/45rpm.jpg?width=300"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/musicFormat","live"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/abstract","Je suis venue te dire que je m'en vais - Sheila live à l'Olympia 89 est un album live et video de Sheila correspondant au spectacle Je suis venue te dire que je m'en vais, enregistré à l'Olympia et sorti en 1989. Pochette ouvrante contenant à l'intérieur la dédicace suivante mise en exergue : « La vie, n'est pas un long fleuve tranquille, mais il faut savoir que Bouddha commença sa carrière enseignante par ces paroles : Ouvertes sont les portes de l'immortalité, à qui a des oreilles pour entendre. Ayez foi ! »Sheila."
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3328660"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Tendances_(album)"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Lionel_Leroy"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Marshe"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Le_Meilleur_de_Sheila"
