"subject","predicate","object"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Licari"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليكاريو"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Licário"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Licario"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779618"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیکاریو"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licario"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Licario"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Licario"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ликарио"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qzgl2"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λικάριος"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Licario"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carystos"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageID",5393670
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageRevisionID",190026959
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Villehardouin"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Doukas_Philanthropène"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ByzantineEmpire1265.svg"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Grégoras"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalans"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_turcs"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kéa_(île)"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_VIII_Paléologue"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marino_Sanuto_l'Ancien"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skiáthos"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skópelos"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Athènes"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carystos"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1280"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemnos"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérifos"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bénévent"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_médiévale"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santorin"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armateur_de_corsaire"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_byzantine"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oraioi"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astypalée"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticythère"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Démétrias"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_VIII_Palaiologos_(head).jpg"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amorgós"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcis"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marine_byzantine"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1269"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégaduc"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giberto_II_da_Verona"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1276"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1275"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_La_Roche_(duc_d'Athènes)"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1279"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_d'Argos_et_de_Nauplie"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_byzantine"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1277"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1272"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konostaulos"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_S._Olschki_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Cyclades"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Kafireas"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paléologue_(frère_de_Michel_VIII)"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_Doukas"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eubée"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eubée"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Ier_de_Sicile"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Égéennes"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sifnos"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclades"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skýros"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cythère"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1296"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rUs-hHd89xAC"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=i4OPORrVeXQC"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MPscAAAAYAAJ"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5Gm79HuBY0cC&printsec=frontcover%7Cplume=oui"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rUs-hHd89xAC&printsec=frontcover%7Cplume=oui"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Hh0Bu8C66TsC"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/wikiPageLength",13428
"http://fr.dbpedia.org/resource/Licario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Cyclades"
"http://fr.dbpedia.org/resource/Licario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marine_byzantine"
"http://fr.dbpedia.org/resource/Licario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armateur_de_corsaire"
"http://fr.dbpedia.org/resource/Licario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_médiévale"
"http://fr.dbpedia.org/resource/Licario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Licario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eubée"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIII"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Licario?oldid=190026959&ns=0"
"http://fr.dbpedia.org/resource/Licario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_VIII_Palaiologos_(head).jpg"
"http://fr.dbpedia.org/resource/Licario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ByzantineEmpire1265.svg"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/année",1926
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/année",1959
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/date",2011-04-15
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/lieu","Florence"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/lieu","Philadelphie"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=rUs-hHd89xAC&printsec=frontcover%7Cplume=oui"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=5Gm79HuBY0cC&printsec=frontcover%7Cplume=oui"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/nom","Loenertz"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/nom","Fine"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/nom","Chapman"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/nom","Setton"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/nom","Geanakoplos"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/nom","Nicol"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/nom","Bartusis"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/nom","Bréhier"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Raymond-Joseph_Loenertz"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/oldid",64315564
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/pagesTotales",438
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/pagesTotales",530
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/prénom","Raymond-J."
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/prénom","Kenneth Meyer"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/prénom","Donald MacGillivray"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/prénom","Deno John"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/prénom","C."
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/prénom","Mark C."
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/prénom","John Van Antwerp"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/périodique","Byzantion"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/titre","Les derniers siècles de Byzance, 1261-1453"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/titre","Emperor Michael Palaeologus and the West, 1258-1282 - A Study in Byzantine-Latin Relations, Voir en ligne"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/titre","The Papacy and the Levant, 1204-1571 : Volume 1. The Thirteenth and Fourteenth Centuries, Voir en ligne"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/titre","Michel Paléologue, restaurateur de l'Empire byzantin"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/titre","The Late Medevial Balkans : A Critical Survey from the Late Twelfth Century to the Ottoman Conquest, Voir en ligne"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/titre","Les seigneurs tierciers de Négrepont de 1205 à 1280"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/titre","The Late Byzantine Army : Arms and Society, 1204-1453, Voir en ligne"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/titre","Les institutions de l'Empire byzantin"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/titre","Les Ghisi, dynastes vénitiens dans l'archipel"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/volume",35
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/éditeur","Texto"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Leo_S._Olschki_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/éditeur","Pennsylvania : Université of Pennsylvania Press"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/éditeur","Independence Hall, Philadelphia : The American Philosophical Society"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/éditeur","University of Michigan Press"
"http://fr.dbpedia.org/resource/Licario","http://fr.dbpedia.org/property/traducteur","Hugues Defrance"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ByzantineEmpire1265.svg?width=300"
"http://fr.dbpedia.org/resource/Licario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Licario"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/abstract","Licario, appelé Ikarios (en grec : Ἰκάριος) par les chroniqueurs grecs, né vers 1240 et mort vers 1290, est un amiral byzantin d'origine italienne au XIIIe siècle. En désaccord avec les barons de l'Eubée, sa terre d'origine, il entre au service de l'empereur Michel VIII Paléologue et reconquiert pour le compte des Byzantins la plupart des îles de la mer Égée. En récompense, il reçoit l'Eubée comme fief et obtient le rang de mégaduc (chef de la marine byzantine), ce qui fait de lui le premier étranger à obtenir une telle distinction."
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Licario","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_orthodoxe"
