"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/RAM_-_IT"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Random-Access-Memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/random-access-memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ram"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12440"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Memor_bev"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Random-Access_Memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Random-Access_Memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റാൻഡം_ആക്സസ്_മെമ്മറി"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Тушкелди_жетки_эси"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بیرگەی_دەستپێگەیشتن-بەھەڵکەوت"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Random_Access_Memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4176909-0"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Muutmälu"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Random-access_memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நேரடி_அணுகல்_நினைவகம்"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Memorie_cu_acces_aleator"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रैंडम_एक्सैस_मैमोरी"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੈਂਡਮ_ਐਕਸੈਸ_ਮੈਮਰੀ"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Random_Access_Memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tezkor_xotira"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සසම්භාවී_ප්‍රවේශ_මතකය"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5295"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/رم"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Memori_akses_acak"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/随机存取存储器"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Памет_с_произволен_достъп"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/RAM_меморија"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Операчна_память"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זיכרון_גישה_אקראית"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Random_access_memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pamäť_s_priamym_prístupom"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f_v"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μνήμη_τυχαίας_προσπέλασης"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოპერატიული_მეხსიერება"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حافظه_دسترسی_تصادفی"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Шуурхай_санах_ой"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cuimhne_randamrochtana"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/র‌্যান্ডম_অ্যাক্সেস_মেমোরি"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Random-access_memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hajasaantimuisti"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Random-access_memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wurkûnthâld"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रॅम"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85111346"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300266362"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Memoria_d'accesu_aleatoriu"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Memória_de_acesso_aleatório"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kujtesë_me_hyrje_të_rastësishme"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రాండమ్_ఏక్సెస్_మెమరీ"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Memoria_de_acceso_aleatorio"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랜덤_액세스_메모리"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/KUFINA"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/र्‍यान्डम_एक्सेस_मेमोरी"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉefmemoro"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Запоминающее_устройство_с_произвольным_доступом"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/КОШ"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memoria_de_acceso_aleatorio"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ოპერატიული_შვენა"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذاكرة_الوصول_العشوائي"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Operativ_yaddaş_qurğusu"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رام"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/राम्_(सन्_२००५या_संकिपा)"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Хотираи_дастраси_аҳёнӣ"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แรม"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Random_Access_Memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Памяць_з_адвольным_доступам"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пам'ять_з_довільним_доступом"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ریم"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bralno-pisalni_pomnilnik"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbxcrvbg"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ingatan_capaian_rawak"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/随机存取存储器"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i57954"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օպերատիվ_հիշողություն"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00066091n"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رینڈم_ایکسس_میموری"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Brīvpiekļuves_atmiņa"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жедел_жадтау_құрылғысы"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Random_Access_Memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Memòria_d'accés_aleatori"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ewetoeganklike_geheue"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Random-access_memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Memòria_a_atzessu_casuale"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/RAM_זיכרון"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageID",1983
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageRevisionID",191009282
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNY_Technologies"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A-Data"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_virtuelle"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Electronics"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDP-10"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive_dynamique"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive_à_registres"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_séquentielle"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_à_tores_magnétiques"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_informatique"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SRAM_Cell_(6_Transistors).svg"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adressage_mémoire"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_morte"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_non_volatile"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_tampon"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSD"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_informatique"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Samsung"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(constructeur)"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_correcteur"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_intégré"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DRAM_Cell_Structure_(Model_of_Single_Circuit_Cell).PNG"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_Stretch"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(informatique)"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_adressable_par_contenu"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RAM_n.jpg"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétisme"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Dane"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_cache"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfixe_binaire"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testeur_de_mémoire"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCZ_Technology"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qimonda"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_de_contrôle"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_de_fuite"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Hynix"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikatronics"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bascule_(circuit_logique)"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composant_mémoire"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrite_(céramique_ferromagnétique)"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_séquentiel"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnée_(informatique)"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensateur"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daft_Punk"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_dur"
