"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_(titre)"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ban_de_Bosnie"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_croate"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skradin"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrovica,_Croatia"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coa_Croatia_Country_History_(Fojnica_Armorial).svg"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1318"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omiš"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postelnic"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brzeg"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Frankopan"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mladen_II_Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mladen_Ier_Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:643px-Bribir6_2.JPG"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Uroš_III_Dečanski"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Krešimir_IV_de_Croatie"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joupan"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trogir"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mladen_III_Šubić_de_Bribir"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Zrinski"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotromanić"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legnica"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie_unie_à_la_Hongrie"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Croatie"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šibenik"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budec_(Šubić)"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Anjou-Sicile"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bosnie"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ier_Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bribir_(Skradin)"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavonie"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1274"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Croatie"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nin"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageLength",4929
"http://fr.dbpedia.org/resource/Šubić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie"
"http://fr.dbpedia.org/resource/Šubić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_croate"
"http://fr.dbpedia.org/resource/Šubić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ban_de_Croatie"
"http://fr.dbpedia.org/resource/Šubić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ban_de_Bosnie"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Šubić?oldid=183205516&ns=0"
"http://fr.dbpedia.org/resource/Šubić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_Croatia_Country_History_(Fojnica_Armorial).svg"
"http://fr.dbpedia.org/resource/Šubić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bribirski.svg"
"http://fr.dbpedia.org/resource/Šubić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/643px-Bribir6_2.jpg"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/auteur","John V.A Fine, Jr"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/blason","Bribirski.svg"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/isbn",472082604
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/nom","Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/passage",208
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/période","XI siècle-1456"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/titre","The late Medieval Balkans"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/éditeur","University of Michigan Press"
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/allégeance",22
"http://fr.dbpedia.org/resource/Šubić","http://fr.dbpedia.org/property/origine",22
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bribirski.svg?width=300"
"http://fr.dbpedia.org/resource/Šubić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Bribirski.svg"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/abstract","La famille Šubić de Bribir (croate: Šubić Bribirski) est une famille noble originaire de Croatie qui connait son apogée au début du XIVe siècle. Elle joua un rôle influent dans l'histoire du royaume de Hongrie et de Croatie. Elle s'éteint en ligne principale en 1456 mais une branche secondaire, nommée Zrinski, joua également un rôle majeur dans la Hongrie des XVIe et XVIIe siècles."
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
