"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Östfronten_under_första_världskriget"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجبهة_الشرقية_(الحرب_العالمية_الأولى)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Источен_фронт_(Прва_светска_војна)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточный_фронт_Первой_мировой_войны"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Idarinne_(Esimene_maailmasõda)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Front_Timur_(Perang_Dunia_I)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Източен_фронт_(Първа_световна_война)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Birinci_Dünya_müharibəsində_şərq_cəbhəsi"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itärintama_(ensimmäinen_maailmansota)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Front_wschodni_(I_wojna_światowa)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևելյան_ճակատ_(Առաջին_համաշխարհային_պատերազմ)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Istočno_bojište_(Prvi_svjetski_rat)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Východní_fronta_(první_světová_válka)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανατολικό_Μέτωπο_(Α΄_Παγκόσμιος_Πόλεμος)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154573"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Østfronten_under_1._verdenskrig"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/dbqsrwtx223xvwt"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جبهه_شرقی_(جنگ_جهانی_اول)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Front_oriental_(Primera_Guerra_Mundial)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החזית_המזרחית_במלחמת_העולם_הראשונה"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Східний_фронт_(Перша_світова_війна)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Østfronten_(første_verdenskrig)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pirmā_pasaules_kara_Austrumu_fronte"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东方战线_(第一次世界大战)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orienta_Fronto_(Unua_mondmilito)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf9d88"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แนวรบด้านตะวันออก_(สงครามโลกครั้งที่หนึ่ง)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পূর্ব_রণাঙ্গন_(প্রথম_বিশ্বযুদ্ধ)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00133052n"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東部戦線_(第一次世界大戦)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mặt_trận_phía_Đông_(Thế_chiến_thứ_nhất)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ostfront_(Erster_Weltkrieg)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동부_전선_(제1차_세계_대전)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_oriental_(Primera_Guerra_Mundial)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fronte_orientale_(1914-1918)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oostfront_(Eerste_Wereldoorlog)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Источни_фронт_(Први_светски_рат)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rytų_frontas_Pirmajame_pasauliniame_kare"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Keleti_front_(első_világháború)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageID",3438752
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageRevisionID",186057492
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Homburg_vor_der_Höhe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_et_Vie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transsibérien"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légions_tchécoslovaques"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendance_militaire"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Berthelot"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_italien"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Kerenski"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusyns"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_moldave"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustafa_Hilmi_Pacha"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Linsingen"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie_autrichienne"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Turtucaia"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetozar_Borojević_von_Bojna"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empires_centraux"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe_de_1905"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_russe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_russe_en_France"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_février"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Łódź_(1914)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthénie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Rohr_von_Denta"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_serbe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1917"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_roumain"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_ukrainienne"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Tersztyánszky_von_Nádas"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1916_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grabenposten_beim_bayr.L.I.R.2_in_Herbutow._(BildID_15729703).jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1914_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WorldWarI-MilitaryDeaths_Entente_Powers-fr.svg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes_blancs"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Hoffmann"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schiffsgeschütz_russisch.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triple_Entente.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpates"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Varsovie_(1915)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_soviétique_d'Odessa"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Selivanov"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_von_Hindenburg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juin"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courlande"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
