"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Auvergne"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1112"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pons_de_Tournon"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montboissier"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_II"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_d'Albon_(archevêque_de_Vienne)"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunlhat"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageLength",2744
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Auvergne"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1128"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://xmlns.com/foaf/0.1/name","Pons de Montboissier"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pons_de_Montboissier?oldid=181922150&ns=0"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://fr.dbpedia.org/property/nom","Pons de Montboissier"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Pons_de_Tournon"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Humbert_d'Albon_(archevêque_de_Vienne)"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://fr.dbpedia.org/property/dateDébut",1112
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://fr.dbpedia.org/property/dateFin",1128
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pons_de_Montboissier"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/abstract","Pons-Maurice de Montboissier, mort le 20 avril 1128, est un prélat français du XIIe siècle. Il est issu de la Famille de Montboissier en Auvergne."
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pons_de_Montboissier__PersonFunction__1"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Évêque_catholique"
