"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/areaTotal","30.57"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/areaCode","43+"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/areaCode","02756"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/budget","5041000"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/elevation","247"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/populationTotal",2315
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/postalCode","3244"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/postalCode","A-"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/abstract","Ruprechtshofen est une commune autrichienne du district de Melk en Basse-Autriche."
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/land","http://fr.dbpedia.org/resource/Basse-Autriche"
