"subject","predicate","object"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/兰迪·莫斯"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462925"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/434077"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99039659"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランディ・モス"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רנדי_מוס"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23930692"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راندي_موس"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029t22"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راندى_موس"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rand_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageID",1115905
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageRevisionID",188646016
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentateur_sportif"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Leaf"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure_de_sport"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefon_Diggs"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bills_de_Buffalo"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titans_du_Tennessee"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2004_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravens_de_Baltimore"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_de_Chicago"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plafond_salarial"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Krause"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killer_Mike"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Patriotsgiants_031.jpg"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Jones"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Cassel"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Sports"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Brady"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2003_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Garnett"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Rice"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Buck"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolphins_de_Miami"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NFL_Scouting_Combine"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_la_Caroline"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gators_de_la_Floride"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_New_York"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(poisson)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Green"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daunte_Culpepper"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1977"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Manning"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2008"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Thundering_Herd_de_Marshall"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1998_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_1999"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike_Air_Jordan"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2000"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2003"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2004"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2001"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Davis"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Gostkowski"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Skinner_(NASCAR)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzlies_du_Montana"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Randy_Moss_Raiders_2006.jpg"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Randy_Moss_with_Vikings.jpg"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Randy_Moss_-_San_Francisco_vs_Green_Bay_2012_(4).jpg"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Randy_Moss_2016.jpg"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jordan"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2001_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Harris_(football_américain)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korey_Stringer"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame_(football_américain)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanksgiving"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Jeter"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1999_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrell_Owens"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Marshall"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(basket-ball)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_Conference"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rand_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Randy_Moss.jpg"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Belichick"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Horn"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seminoles_de_Florida_State"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_NFL_de_la_décennie_2000"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Favre"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyton_Manning"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Kaepernick"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Peterson"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thundering_Herd_de_Marshall"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colts_d'Indianapolis"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XLII"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_artificielle"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XLVII"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Smith"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Woodson"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Billick"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrelle_Revis"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambeau_Field"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargers_de_San_Diego"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Hasselbeck"
