"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageRevisionID",182672135
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VI"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1352"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1384"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Aragon"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1408"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1340"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Turenne"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Toulouse"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_d'Urgell"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1347"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urgell"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balaguer"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_Roger_de_Beaufort"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomtesse_française"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1330"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Santa_Maria_de_Balaguer.jpg"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1336"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Urgell"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Comminges"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomte_de_Turenne"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1384"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/wikiPageLength",3757
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicomtesse_française"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1384"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicomte_de_Turenne"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Urgell"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cécile_de_Comminges?oldid=182672135&ns=0"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Maria_de_Balaguer.jpg"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Maria_de_Balaguer.jpg?width=300"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cécile_de_Comminges"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Comminges_Ancien.svg"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/abstract","Cécile de Comminges née vers 1320 et morte en 1384, est une noble dame française, comtesse d'Urgel de 1336 à 1347 et vicomtesse de Turenne de 1339 à 1349."
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q2439723"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q2495979"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q56640877"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Cécile_de_Comminges","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q2512868"
