"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бег_(коммуна)"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Begas"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бег_(Алије)"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бег"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бег_(коммуна)"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Beq_(kommuna)"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7s1m"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316733665"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849065"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бег_(коммуна)"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Begues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեգ_(կոմունա)"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446514/"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Begas"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝格_(阿列省)"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bègues_(Alije)"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageID",318451
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageRevisionID",190160198
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Allier"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazerier"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gannat"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Rochefort"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébreuil"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiffage_Métal"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vichy"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A71_(France)"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Allier"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A719_(France)"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Gannat"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aignan_d'Orléans"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:03021-Bègues-Sols.png"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Allier"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Aignan_de_Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Antoine_Palasse"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Allier"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cusset"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bègues-FR-03-centre_François_de_Saulieu-2.jpg"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Rouzat"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontaine_de_St_Aignan.jpg"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Neuvial"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Sioule"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saint-Pourçain_Sioule_Limagne"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=10740"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=03021-COM"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wikiPageLength",16128
"http://fr.dbpedia.org/resource/Bègues","http://www.georss.org/georss/point","46.1283333333 3.15666666667"
"http://fr.dbpedia.org/resource/Bègues","http://www.georss.org/georss/point","46.1275 3.1558333333333"
"http://fr.dbpedia.org/resource/Bègues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Allier"
"http://fr.dbpedia.org/resource/Bègues","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bègues","http://xmlns.com/foaf/0.1/name","Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bègues?oldid=190160198&ns=0"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1283
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1275
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.15583
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.15667
"http://fr.dbpedia.org/resource/Bègues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03021-Bègues-Sols.png"
"http://fr.dbpedia.org/resource/Bègues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_de_St_Aignan.jpg"
"http://fr.dbpedia.org/resource/Bègues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bègues(Allier).svg"
"http://fr.dbpedia.org/resource/Bègues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_St_Aignan_du_XIIè_siècle_située_à_BEGUES_(Allier).jpg"
"http://fr.dbpedia.org/resource/Bègues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bègues-FR-03-centre_François_de_Saulieu-2.jpg"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vichy"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/blason","Blason ville fr Bègues.svg"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/commons","Category:Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/commune","Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/cp",3800
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/début","février 2013"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/début","avant 1988"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/fin","janvier 2013"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/latitude",46.1283
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/longitude",3.15667
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/légende","L'église Saint-Aignan de Bègues."
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/nom","Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/superficie",8.3
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/wiktionary","Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/altMaxi",520
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/altMini",290
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Mazerier"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/insee",3021
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/maire","Serge Maume"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Rochefort"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Ébreuil"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/identité","Serge Maume"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/identité","Georges Baumet"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/identité","Alain Viguié"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/qualité","Retraité de l'agriculture"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Gannat"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/blasonnement","De gueules à Saint Aignan du lieu d’or assis dans sa niche d’argent ouverte aussi d’or ; à la champagne ondée cousu d’azur chargée de trois épis de blé aussi d’or posés en éventail."
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Gannat"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Allier"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/dateÀJour",2021-04-21
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/gentilé","Béguois"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/géolocDépartement","Allier/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Saint-Pourçain_Sioule_Limagne"
"http://fr.dbpedia.org/resource/Bègues","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
