"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_nationale"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Afghanistan)"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_du_peuple_(Afghanistan)"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_islamique_d'Afghanistan"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Afghanistan"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_en_Afghanistan"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_d'Afghanistan"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_afghane_de_2004"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblème_de_l'Afghanistan"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_des_talibans_de_2021"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_indirect"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mj.parliament.af/%7Cmj.parliament.af"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mj.parliament.af/english.aspx"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/wikiPageLength",4592
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_nationale"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Afghanistan"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prs"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ps"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Assemblée"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_des_Anciens_(Afghanistan)?oldid=189835973&ns=0"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_parliament_building_2015.jpg"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Afghanistan_(2013–2021)_(variant).svg"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/blason","Emblem of Afghanistan  .svg"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/nom","Conseil des anciens"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/siteWeb","http://mj.parliament.af/%7Cmj.parliament.af"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/trad","Fazel Hadi Muslimyar"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/membres",102
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/typeChambre","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/dernièreÉlection",2015-01-10
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/lieuDeRéunion","Bâtiment de l'Assemblée nationale"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/légendeBlason","http://fr.dbpedia.org/resource/Emblème_de_l'Afghanistan"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/nomDuParlement","Meshrano Jirga"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/systèmeDeVote","*1 représentant de chacun des 34 conseils provinciaux et 1 représentant des conseils de districts de chaque province élu au suffrage indirect 
*34 membres nommés par le président de la république"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Assemblée_nationale_(Afghanistan)"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Chambre_du_peuple_(Afghanistan)"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/corps","http://fr.dbpedia.org/resource/Assemblée_nationale_(Afghanistan)"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/nomTranscription",""
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Afghanistan_(2013–2021)_(variant).svg?width=300"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://fr.dbpedia.org/property/sessionRoom","Afghan parliament building 2015.jpg"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_des_Anciens_(Afghanistan)"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/abstract","Le Conseil des Anciens (en dari et pachto : ﻣﺸﺮﺍﻧﻮﺟﺮﻛﻪ romanisé : Meshrano Jirga) est la chambre haute de l'Assemblée nationale de la république islamique d'Afghanistan de 2004 jusqu'à sa chute en 2021. Il est issu de la constitution de 2004. Sa première session a eu lieu en décembre 2005. Lors de l'offensive des talibans d'août 2021, la République islamique d'Afghanistan cesse de contrôler le territoire et ses institutions ne fonctionnent plus après le départ du président Ashraf Ghani du pays."
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Conseil_des_Anciens_(Afghanistan)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Assemblée_nationale_(Afghanistan)"
