"subject","predicate","object"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_post-industrielle"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fotothek_df_pk_0000249_037.jpg"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiculturalisme"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Européanisation"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabolisation_de_l'ennemi"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_choix_rationnel"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assimilationnisme"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dec2008-riot-komotini-2.jpg"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuristique_(homonymie)"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_social_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radicalisation"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Europe_Ecologie_closing_rally_regional_elections_2010-03-10_n14.jpg"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démagogie"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_science_politique"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Deal"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_politique"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_sociale"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumeaux_monozygotes"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_humaine"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Children_demonstration.jpg"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumeaux"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_politique"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclusion_sociale"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumeau"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Inglehart"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'identité_sociale"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiley-Blackwell"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_utile"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoritarisme"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psycho-psysoc.site.ulb.ac.be/images/stories/licata,%20Klein%20&%20G%C3%A9ly%20-%20M%C3%A9moire%20des%20conflits,%20conflits%20de%20m%C3%A9moires%20%28version%20publi%C3%A9e%29.pdf"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minkowska.com/article.php3%3Fid_article=156"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageExternalLink","http://rochester.edu/college/psc/clarke/204/Smith04.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211215603/http:/www.rochester.edu/College/PSC/clarke/204/Smith04.pdf%7Carchivedate=11"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/wikiPageLength",72331
"http://fr.dbpedia.org/resource/Identité_politique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_science_politique"
"http://fr.dbpedia.org/resource/Identité_politique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Identité"
"http://fr.dbpedia.org/resource/Identité_politique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologie_sociale"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Identité_politique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Identité_politique?oldid=183475246&ns=0"
"http://fr.dbpedia.org/resource/Identité_politique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_Ecologie_closing_rally_regional_elections_2010-03-10_n14.jpg"
"http://fr.dbpedia.org/resource/Identité_politique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dec2008-riot-komotini-2.jpg"
"http://fr.dbpedia.org/resource/Identité_politique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_pk_0000249_037.jpg"
"http://fr.dbpedia.org/resource/Identité_politique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Children_demonstration.jpg"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/date",2012-06-05
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/lieu","Montréal"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/nom","Chryssochoou"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/nom","Licata"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/nom","Simon"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/nom","Thérien"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/nom","Miller"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/nom","Azzi"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/nom","Klein"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/nom","Shanks"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/nom","Gely"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/nom","Klandermans"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/nom","Noël"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/nom","Smith"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/nom","Mackenzie"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/oldid",79256589
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/pages",301
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/pages",563
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/passage",178
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/prénom","Bert"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/prénom","Olivier"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/prénom","William James Millar"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/prénom","J.M"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/prénom","Assaad Elia"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/prénom","J-P"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/prénom","W.E."
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/prénom","Raphaël"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/prénom","A."
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/prénom","Rogers M."
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/prénom","Laurent"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/prénom","Bernd"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/prénom","Xenia"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/périodique","Association Minkowski"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/périodique","Social Science Information"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/périodique","Perspectives on politics"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/sousTitre","Les mécanismes psychologiques du nationalisme"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/sousTitre","A Multidisciplinary Perspective"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/titre","Identity and Participation in Culturally Diverse Societies"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/titre","La gauche et la droite, un débat sans frontières"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/titre","Identities, interests and the future of political science"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/titre","The New American Voter"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/titre","Questions Approfondies de Psychologie Sociale"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/titre","Mémoire des conflits, conflits de mémoires: une approche psychosociale et philosophique du rôle de la mémoire collective dans les processus de réconciliation intergroupe"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/titre","Political Identity"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/url","http://www.psycho-psysoc.site.ulb.ac.be/images/stories/licata,%20Klein%20&%20G%C3%A9ly%20-%20M%C3%A9moire%20des%20conflits,%20conflits%20de%20m%C3%A9moires%20%28version%20publi%C3%A9e%29.pdf"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/url","http://www.minkowska.com/article.php3%3Fid_article=156"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/url","--05-22"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/volume",46
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/éditeur","St. Martin's Press"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/éditeur","PUM"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Wiley-Blackwell"
"http://fr.dbpedia.org/resource/Identité_politique","http://fr.dbpedia.org/property/archiveurl","--02-11"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Children_demonstration.jpg?width=300"
"http://fr.dbpedia.org/resource/Identité_politique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Identité_politique"
"http://fr.dbpedia.org/resource/Identité_politique","http://dbpedia.org/ontology/abstract","L'identité politique est une forme d'identité sociale marquant l'appartenance à certains groupes ayant en commun une lutte pour une certaine forme de pouvoir. Cela peut recouvrir une identification à un parti politique mais concerne également les prises de position relatives à des questions politiques spécifiques, aux positions par rapport au nationalisme, aux relations interethniques ou à des axes idéologiques plus abstraits. Les identités politiques se développent chez les individus et évoluent au fil du temps. À ce titre, de nombreuses recherches se sont intéressées à l'influence parentale dans l'identification politique des individus. Outre cette socialisation à la politique par la famille, l'influence sur ces types d'identité de facteurs personnels comme la génétique ou certains traits de personnalité a également fait l'objet de nombreux débats. Au cours de leur vie et des expériences, certains individus sont amenés à prendre des trajectoires politiques particulières et parfois à changer d'identification politique. Le militantisme et la radicalisation sont deux formes et expressions que peuvent prendre les identités politiques. Hormis les influences familiales et personnelles, certains facteurs plus généraux peuvent également avoir un impact sur l'identité politique d'un individu. En effet, toute personne s'insère dans un contexte historique, une culture, un système politique, une génération qui ne manquent pas d'exercer une influence sur la manière dont elle perçoit la politique. À la base de toute une série de comportements, les identités politiques ont de nombreuses implications comme les mobilisations collectives à caractère politique ou encore le comportement de vote. "
