"subject","predicate","object"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mqbhw"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1123700"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/NGC_5872_(مجره)"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageID",14678117
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageRevisionID",191341124
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Balance"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_lenticulaire"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphological_Catalogue_of_Galaxies"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1867"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_(constellation)"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Joseph_Winlock"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_objets_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Winlock"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_photométrique"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_lenticulaire"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_of_Principal_Galaxies"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalage_vers_le_rouge"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageExternalLink","http://cseligman.com/text/atlas/ngc58a.htm%235872"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/wikiPageLength",4954
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/apparentMagnitude",13.800000000000001
"http://fr.dbpedia.org/resource/NGC_5872","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Joseph_Winlock"
"http://fr.dbpedia.org/resource/NGC_5872","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Balance"
"http://fr.dbpedia.org/resource/NGC_5872","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/NGC_5872","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1867"
"http://fr.dbpedia.org/resource/NGC_5872","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_lenticulaire"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Leda"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WikiSky"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seds"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_New_General_Catalogue"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Objet_astronomique"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NASANED"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parsec"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Simbad"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/NGC_5872","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NGC_5872?oldid=191341124&ns=0"
"http://fr.dbpedia.org/resource/NGC_5872","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_5872_SDSS2.jpg"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/dateDécouverte","--07-30"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/dimensions",146000
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Joseph_Winlock"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/désignations","MCG -2-39-5"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/désignations","NPM1G -11.0427"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/désignations","PGC 54169"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/légende","La galaxie lenticulaire NGC 5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/magnitudeApparente",12.6
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/nom","NGC 5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Galaxie_lenticulaire"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/magnitudeApparenteNotes",13.6
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/ascensionDroite",15
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/carteUai","Balance"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/constellation","http://fr.dbpedia.org/resource/Balance_(constellation)"
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/déclinaison",-11
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/redshift",0.024556
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/vitesseRadiale",7362
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/dimensionsApparentes",1.5
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/angleDePosition",5
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/brillanceDeSurface",12.93
"http://fr.dbpedia.org/resource/NGC_5872","http://fr.dbpedia.org/property/typeDeGalaxie","SAB0^0? S0? S0 SB0"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_5872_SDSS2.jpg?width=300"
"http://fr.dbpedia.org/resource/NGC_5872","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NGC_5872"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Joseph_Winlock"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/constellation","http://fr.dbpedia.org/resource/Balance_(constellation)"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/abstract","NGC 5872 est une grosse galaxie lenticulaire située dans la constellation de la Balance à environ 335 millions d'années-lumière de la Voie lactée. NGC 5872 a été découvert par l'astronome américain Joseph Winlock en 1867. Une mesure non basée sur le décalage vers le rouge (redshift) donne une distance d'environ 90,900 Mpc (∼296 millions d'a.l.). L'incertitude sur cette valeur n'est pas donnée sur la base de données NED et elle est légèrement à l'extérieur des distances calculées en employant la valeur du décalage."
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q67791037"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q67626702"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q67623721"
"http://fr.dbpedia.org/resource/NGC_5872","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q67623983"
